﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.11.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-22:00","WTB-C11","09:45","","Grün-Weiß C1","vs","SKC C1","Rzisnik, Jan","",""
"","","","","","","DTB-B09","11:00","","Adler B1","vs","Schildgen B1","","Spiel von Adler B1 abgesagt.",""
"","","","","","","DTB-B10","12:15","","SKC B1","vs","Pegasus B2","Weber-Winkels, Jan","",""
"","","","","","","WTB-E01","13:30","1","Adler E2","vs","Grün-Weiß E1","Rzisnik, Jan","",""
"","","","","","","WTB-E03","14:00","1","Albatros E3","vs","Datteln E1","Rzisnik, Jan","",""
"","","","","","","WTB-E04","14:00","2","Grün-Weiß E2","vs","Albatros E2","Gödde, Tim","",""
"","","","","","","WTB-E05","14:30","1","Grün-Weiß E1","vs","Albatros E1","Gödde, Tim","",""
"","","","","","","WTB-E02","14:30","2","SKC E1","vs","SKC E3","Rzisnik, Jan","",""
"","","","","","","WTB-E06","14:30","2","SKC E3","vs","Phoenix E1","Rzisnik, Jan","Spiel abgesagt von Phoenix E1",""
"","","","","","","WBT-E07","15:00","1","Adler E2","vs","Albatros E3","Gödde, Tim","",""
"","","","","","","WTB-E08","15:00","2","SKC E1","vs","Grün-Weiß E2","Rzisnik, Jan","",""
"","","","","","","WTB-E09","15:30","1","Datteln E1","vs","SKC E2","Gödde, Tim","",""
"","","","","","","WTB-E10","15:30","2","Albatros E2","vs","Adler E1","Rzisnik, Jan","",""
"","","","","","","WTB-E11","16:00","1","Albatros E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E20","16:00","2","Grün-Weiß E2","vs","SKC E3","Witthaus, Lucas","",""
"","","","","","","WTB-E12","16:00","2","Phoenix E1","vs","Grün-Weiß E2","Witthaus, Lucas","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E13","16:30","1","SKC E2","vs","Grün-Weiß E1","Witthaus, Lucas","",""
"","","","","","","WTB-E16","16:30","2","SKC E1","vs","Albatros E2","Sponholz, Andreas","",""
"","","","","","","WTB-E15","17:00","1","Adler E2","vs","Datteln E1","Witthaus, Lucas","",""
"","","","","","","WTB-E14","17:00","2","Adler E1","vs","SKC E3","Sponholz, Andreas","",""
"","","","","","","WTB-E17","17:30","1","Albatros E1","vs","SKC E2","Witthaus, Lucas","",""
"","","","","","","WTB-E18","17:30","2","Phoenix E1","vs","Adler E1","Sponholz, Andreas","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E19","17:30","2","Albatros E3","vs","Grün-Weiß E1","Sponholz, Andreas","",""
"","","","","","","WTB-VL16","19:00","","Albatros 3","vs","SKC 5","Weber-Winkels, Jan","",""
"06.11.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E01","12:00","1","Schildgen E1","vs","Schildgen E2","Voiswinkel","",""
"","","","","","","RTB-E02","12:00","2","Pegasus E1","vs","Pegasus E2","Voiswinkel","",""
"","","","","","","RTB-E03","12:30","1","Schildgen E3","vs","Schildgen E4","Voiswinkel","",""
"","","","","","","RTB-E04","12:30","2","Wesseling E1","vs","Köln E1","Voiswinkel","Spiel von if Köln abgesagt",""
"","","","","","","RTB-E05","13:00","1","Pegasus E2","vs","Schildgen E1","Köln","",""
"","","","","","","RTB-E06","13:00","2","Schildgen E2","vs","Wesseling E1","Pegasus","",""
"","","","","","","RTB-E07","13:30","1","Pegasus E1","vs","Schildgen E3","Köln","",""
"","","","","","","RTB-E08","13:30","2","Schildgen E4","vs","Köln E1","Diekmann, Frank","Spiel von if Köln abgesagt",""
"","","","","","","RTB-E09","14:00","1","Wesseling E1","vs","Schildgen E1","Pegasus","",""
"","","","","","","RTB-E10","14:00","2","Köln E1","vs","Pegasus E1","Voiswinkel","Spiel von if Köln abgesagt",""
"","","","","","","DTB-OL13","15:00","","Voiswinkel 1","vs","Phoenix 1","Diekmann, Frank","",""
"","","","","","","RTB-VL10","16:45","","Voiswinkel 2","vs","Köln 1","Diekmann, Frank","",""
