﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-22:00","DTB-RL02","16:15","","Adler 1","vs","Albatros 1","Weber-Winkels, Jan/Böhne, Janis","",""
"19.09.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-21:30","DTB-RL06","15:45","","Albatros 1","vs","Schildgen 1","Fernow, Patrick/Treffts, Jonathan","",""
"02.10.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL08","16:15","","Pegasus 2","vs","Albatros 1","","Spiel verlegt auf den 27.11.2021.",""
"07.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-21:00","DTB-RL10","19:00","","Albatros 1","vs","SKC 1","Fernow, Patrick/Frohnhöfer, Lucas","",""
"27.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL08","18:00","","Pegasus 2","vs","Albatros 1","Kupka, Thomas/Lipski, Tobias","Spiel verlegt v. 02.10.2021.",""
"12.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-18:00","DTB-RL18","14:30","","Albatros 1","vs","Pegasus 1","Weber-Winkels, Jan/Böhne, Janis","",""
"18.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-19:00","DTB-RL19","15:15","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Treffts, Jonathan","",""
"06.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-15:00","DTB-RL24","12:45","","Albatros 1","vs","Adler 1","Kupka, Thomas/Fuchs, Karen","",""
"19.02.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","17:30-22:00","DTB-RL33","18:30","","SKC 1","vs","Albatros 1","","Spiel verlegt auf den 05.03.2022.",""
"26.02.2022","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-RL36","14:30","","Schildgen 1","vs","Albatros 1","Diekmann, Frank/Lipski, Tobias","","Karneval"
"05.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","14:00-20:30","DTB-RL33","18:30","","SKC 1","vs","Albatros 1","","Spiel verlegt auf den 30.03.2022.",""
"26.03.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL29","11:00","","Pegasus 1","vs","Albatros 1","","Spiel von Albatros 1 abgesagt.",""
"30.03.2022","Mittwoch","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","20:00-22:00","DTB-RL33","20:30","","SKC 1","vs","Albatros 1","","Spiel verlegt v. 05.03.2022. // Spiel von Albatros 1 abgesagt.",""
"03.04.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:45-14:45","DTB-RL39","12:30","","Albatros 1","vs","SKC 2","","Spiel verlegt auf den 28.04.2022.",""
"10.04.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:30-22:00","DTB-RL31","14:00","","Albatros 1","vs","Pegasus 2","Weber-Winkels, Jan/Böhne, Janis","",""
"28.04.2022","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","20:00-22:00","DTB-RL39","20:15","","Albatros 1","vs","SKC 2","Fernow, Patrick/Gödde, Tim","Spiel verlegt v. 03.04.2022.",""
