﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.10.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DP10","10:00","","Adler 3","vs","Albatros 2","Halberstadt, Otto","","DTB-Pokal: 1 /16 Finale"
"","","","","","","DP09","11:45","","Grün-Weiß 3","vs","Albatros 1","Halberstadt, Otto","",""
"","","","","","","DP11","13:30","","Albatros 3","vs","Grün-Weiß 1","Schlachzig, Björn","",""
"","","","","","","DP12","15:15","","SKC 3","vs","SKC 1","Weber-Winkels, Jan","",""
"","","","","","","DP13","17:00","","Grün-Weiß 2","vs","SKC 2","Berkel, Georg","",""
"23.10.2011","Sonntag","Dammwiese","Lünen","SG Selm / Lünen","13:00-19:00","DP14","14:00","","Selm/Lünen 3","vs","Adler 1","Effenberger, Wolfgang","",""
"","","","","","","DP15","15:45","","Selm/Lünen 2","vs","Selm/Lünen 1","Fernow, Patrick","",""
"23.10.2011","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-18:30","DP03","11:30","","Pegasus 3","vs","Voiswinkel","","Schiri: Schildgen",""
"","","","","","","DP06","13:00","","Schildgen 2","vs","Schildgen 1","Müller, Steffen","",""
"","","","","","","","14:30","","Quettingen","vs","Wesseling 1","Müller, Steffen","Verlegt nach Wesseling!",""
"","","","","","","DP08","16:00","","Blecher","vs","Schildgen 3","","Schiri: Timon Orth",""
"23.10.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","DP05","11:00","","Wesseling 2","vs","Schildgen 5","","Schiri: Pegasus",""
"23.10.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:00-14:00","DP04","09:30","","Quettingen","vs","Wesseling 1","Müller, Steffen","Verlegt aus Odenthal",""
"04.12.2011","Sonntag","Stadionhalle","Bergisch Gladbach","SG Pegasus","10:00-13:00","DP19","10:45","","Pegasus 2","vs","SKC 1","Kupka, Thomas","","1/8 DTB Pokal"
"04.12.2011","Sonntag","Berufskolleg","Castrop-Rauxel","","09:00-20:00","DP24","14:15","","SKC 2","vs","Albatros 2","Köhler, Daniel","","1/8 DTB Pokal"
"","","","","","","DP18","16:15","","Adler 1","vs","Pegasus 1","Berkel, Georg/Wassiloff, Philip","nach Verlängerung",""
"","","","","","","DP23","18:15","","Adler 2","vs","Wesseling 1","Kaesbach, Johannes","",""
"04.12.2011","Sonntag","Dammwiese","Lünen","SG Selm/Lünen","14:00-17:00","DP22","15:00","","Selm/Lünen 1","vs","Grün-Weiß 1","Schwarze, Martin","",""
"04.12.2011","Sonntag","Schulzentrum","Odenthal","","09:00-19:00","DP17","13:30","","Voiswinkel","vs","Schildgen 1","Schneider, Rolf","",""
"","","","","","","DP20","15:30","","Schildgen 3","vs","Schildgen 4","Diekmann, Frank","",""
"","","","","","","DP21","17:30","","Schildgen 5","vs","Albatros 1","Diekmann, Frank","Spielabsage durch Schildgen 5",""
"05.02.2012","Sonntag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","09:00-20:00","DP26","16:30","","Grün-Weiß 1","vs","Schildgen 1","Fernow, Patrick/Effenberger, Wolfgang","",""
"05.02.2012","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-19:00","DP25","15:30","","Schildgen 4","vs","Adler 2","Rodenbach, Fabian","",""
"","","","","","","DP27","17:30","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Rodenbach, Fabian","",""
"19.02.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","09:00-20:00","DP28","13:00","","SKC 2","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","",""
"18.03.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","DP30","16:30","","Pegasus 1","vs","Albatros 1","Diekmann, Frank/Lipski, Tobias","","!! RTB U12: 14-16 Uhr !!"
"22.04.2012","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC / Adler Rauxel","12:00-22:00","DP29","17:00","","Adler 2","vs","Schildgen 1","Schlachzig, Björn/Anus, Sandra","","evt. WTB U16/19 Training von 10 Uhr bis 14 Uhr "
"05.05.2012","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-21:00","DP31","16:45","","Albatros 1","vs","Adler 2","Rodenbach, Fabian/Weber-Winkels, Jan","Spiel um Platz 3 im Pokal","Aufstieg/Hobby-Finale/Pokalfinale"
"","","","","","","DP32","18:30","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Frohnhöfer, Lukas","Pokalfinale",""
