﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.12.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","H09","10:00","","Pegasus H","vs","Homberg H","Büsing, Heinz","",""
"","","","","","","H08","11:00","","SG Ensen H","vs","Schildgen H","Bernd, Schmidt","",""
"","","","","","","H07","12:00","","Bonn H","vs","Quettingen H","Hußmann, Lennart","",""
"","","","","","","H12","13:00","","Homberg H","vs","Schildgen H","Ajoub, Sattadarzeh ","Schiedsrichterprüfung",""
"","","","","","","H11","14:00","","Quettingen H","vs","SG Ensen H","Uni Bonn","",""
"","","","","","","H10","15:00","","Pegasus H","vs","Bonn H","Karow, Klaus","",""
"","","","","","","S22","16:30","","Pegasus 3","vs","Schildgen 3","Rodenbach, Fabian","",""
"18.12.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL14","10:00","","SKC 3","vs","Adler 3","Weber-Winkels, Jan","",""
"","","","","","","OL26","11:45","","SKC 2","vs","Selm/Lünen 1","Berkel, Georg","",""
"","","","","","","RL14","13:30","","SKC 1","vs","Adler 1","Dülfer, Detlef/Goepfert, Matthias","",""
"","","","","","","RL15","15:15","","Albatros 1","vs","Grün-Weiß 1","Fernow, Patrick/Schittkowski, Julian","",""
"","","","","","","OL27","17:00","","Grün-Weiß 2","vs","Adler 2","Halberstadt, Otto","",""
"","","","","","","VL15","18:30","","Grün-Weiß 3","vs","Albatros 3","Effenberger, Wolfgang","Spielabbruch 47. Min. nach schwerem Sportunfall",""
"18.12.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL28","11:30","","Wesseling 1","vs","Albatros 2","Schneider, Rolf","",""
"","","","","","","B19","13:00","","Wesseling B","vs","Pegasus B1","Lenkenhoff, Matthias","",""
"","","","","","","S12","14:30","","Wesseling 2","vs","Voiswinkel","Müller, Steffen","",""
