﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.12.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-A01","13:00","","Albatros A1","vs","Schildgen A1","Almeida, Isabel/Diekmann, Frank","",""
"","","","","","","DTB-A02","13:45","","Phoenix A1","vs","Stockum A1","Schneider, Rolf/Almeida, Isabel","",""
"","","","","","","DTB-A03","14:30","","Stockum A1","vs","Schildgen A1","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","DTB-A04","15:15","","Phoenix A1","vs","Albatros A1","Almeida, Isabel/Diekmann, Frank","",""
"","","","","","","DTB-A05","16:00","","Phoenix A1","vs","Schildgen A1","Schneider, Rolf/Almeida, Isabel","",""
"","","","","","","DTB-A06","16:45","","Stockum A1","vs","Albatros A1","Diekmann, Frank/Schneider, Rolf","",""
"23.02.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","DTB-A07","14:00","","Stockum A1","vs","Phoenix A1","Burmann, Vincent/Weber-Winkels, Jan","","DTB POKAL RUNDE 3"
"","","","","","","DTB-A08","14:45","","Schildgen A1","vs","Albatros A1","Burmann, Vincent/Weber-Winkels, Jan","",""
"","","","","","","DTB-A09","15:30","","Schildgen A1","vs","Phoenix A1","Becker, Mathias/Demuth, Pascal","",""
"","","","","","","DTB-A10","16:15","","Albatros A1","vs","Stockum A1","Demuth, Pascal/Becker, Mathias","",""
"","","","","","","DTB-A11","17:00","","Albatros A1","vs","Phoenix A1","Schittkowski, Julian/Schlachzig, Björn","",""
"","","","","","","DTB-A12","17:45","","Schildgen A1","vs","Stockum A1","Berkel, Georg/Schittkowski, Julian","",""
