﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.09.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","RL02","13:30","","Pegasus 1","vs","Adler 1","Diekmann, Frank/Draber, Fabian","","Achtung: Halle geändert!"
"","","","","","","RL03","15:15","","Schildgen 1","vs","Albatros 1","Fernow, Patrick/Müller, Steffen","",""
"25.09.2011","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","14:00-20:00","RL01","15:00","","Grün-Weiß 1","vs","SKC 1","Berkel, Georg/Wassiloff, Phillip","","Achtung: Halle geändert!"
"02.10.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-15:00","RL04","13:30","","Adler 1","vs","Albatros 1","Dülfer, Detlef/Weber-Winkels, Jan","",""
"09.10.2011","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","RL05","11:45","","Adler 1","vs","Schildgen 1","Berkel, Georg/Wassiloff, Philip","",""
"","","","","","","RL06","13:30","","Albatros 1","vs","SKC 1","Fernow, Patrick/Müller, Steffen","",""
"","","","","","","RL07","15:15","","Grün-Weiß 1","vs","Pegasus 1","Schlachzig, Björn/Rodenbach, Fabian","",""
"13.11.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","RL08","15:45","","Schildgen 1","vs","SKC 1","Anus, Sandra/Kaesbach, Johannes","","Volkstrauertag, ab 13 Uhr, Achtung: Halle geändert!"
"19.11.2011","Samstag","Stadionhalle","Bergisch Gladbach","","11:30-21:00","RL09","14:00","","Pegasus 1","vs","Schildgen 1","Rodenbach, Fabian/Effenberger, Wolfgang","",""
"27.11.2011","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","08:45-14:45","RL10","11:30","","Adler 1","vs","Grün-Weiß 1","Berkel, Georg/Wassiloff, Philip","",""
"","","","","","","RL11","13:15","","SKC 1","vs","Pegasus 1","Fernow, Patrick/Pellny, Patrick","",""
"11.12.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-21:00","RL12","13:15","","Schildgen 1","vs","Grün-Weiß 1","Diekmann, Frank/Müller, Steffen","","Achtung: Halle geändert!"
"","","","","","","RL13","15:00","","Pegasus 1","vs","Albatros 1","Kupka, Thomas/Anus, Sandra","",""
"18.12.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL14","13:30","","SKC 1","vs","Adler 1","Dülfer, Detlef/Goepfert, Matthias","",""
"","","","","","","RL15","15:15","","Albatros 1","vs","Grün-Weiß 1","Fernow, Patrick/Schittkowski, Julian","",""
"22.01.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL16","13:30","","SKC 1","vs","Grün-Weiß 1","Schwarze, Martin/Goepfert, Mathias","","Europa Cup"
"","","","","","","RL17","15:15","","Albatros 1","vs","Schildgen 1","Anus, Sandra/Weber-Winkels, Jan","",""
"12.02.2012","Sonntag","IGP-Halle","Bergisch Gladbach","Pegasus","09:00-21:00","RL19","13:15","","Schildgen 1","vs","Adler 1","Diekmann, Frank/Müller, Steffen","",""
"","","","","","","RL20","15:00","","Pegasus 1","vs","SKC 1","Fernow, Patrick/Diekmann, Frank","",""
"12.02.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL18","13:30","","Grün-Weiß 1","vs","Albatros 1","Schwarze, Martin/Rodenbach, Fabian","",""
"04.03.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","RL21","13:30","","Adler 1","vs","Pegasus 1","Anus, Sandra/Weber-Winkels, Jan","",""
"","","","","","","RL22","15:15","","SKC 1","vs","Albatros 1","Kaesbach, Johannes/Müller, Steffen","",""
"","","","","","","RL23","17:00","","Grün-Weiß 1","vs","Schildgen 1","Fernow, Patrick/Schittkowski, Julian","",""
"11.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","RL24","13:15","","Pegasus 1","vs","Grün-Weiß 1","Schlachzig, Björn/Goepfert, Mathias","",""
"24.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","RL25","19:50","","Albatros 1","vs","Adler 1","Schlachzig, Björn/Anus, Sandra","",""
"25.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-21:00","RL26","13:15","","Schildgen 1","vs","Pegasus 1","Anus, Sandra/Fernow, Patrick","",""
"01.04.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-20:00","RL27","13:30","","Adler 1","vs","SKC 1","Berkel, Georg/Pellny, Patrick","",""
"15.04.2012","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL28","15:15","","SKC 1","vs","Schildgen 1","Anus, Sandra/Weber-Winkels, Jan","",""
"","","","","","","RL29","17:00","","Albatros 1","vs","Pegasus 1","Kupka, Thomas/Schittkowski, Julian","",""
"","","","","","","RL30","18:45","","Grün-Weiß 1","vs","Adler 1","Berkel, Georg/Kaesbach, Johannes","",""
"29.04.2012","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","15:00-18:00","ES01","16:00","","Adler 1","vs","Pegasus 1","Schlachzig, Björn/Schittkowski, Julian","Entscheidungspiel um den zweiten Platz in der Regionalliga",""
