﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.09.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-17:30","WTB-D01","10:00","","SKC D1","vs","SKC D2","Gödde, Tim","Prüfung C-Lizenz",""
"","","","","","","WTB-D02","11:15","","Datteln D1","vs","Datteln D2","Gödde, Tim","",""
"","","","","","","WTB-D03","12:30","","Grün-Weiß D1","vs","Phoenix D1","Witthaus, Lucas","Prüfung C-Lizenz",""
"18.09.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-20:00","WTB-D06","15:00","","Grün-Weiß D1","vs","Adler D1","Fischer, Florian","Prüfung C-Lizenz",""
"18.09.2021","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D04","13:00","","Datteln D1","vs","SKC D1","Bartholomäus, Felix","",""
"","","","","","","WTB-D05","14:15","","Datteln D2","vs","SKC D2","Bartholomäus, Felix","",""
"25.09.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","12:00-19:00","WTB-D07","13:00","","Grün-Weiß D1","vs","Datteln D1","Hering, Dag-Björn","Prüfung C-Lizenz","IKF U21 Korfball World Cup 2021"
"","","","","","","WTB-D08","14:15","","Phoenix D1","vs","Datteln D2","","Spiel von DKC D2 abgesagt",""
"","","","","","","WTB-D09","15:30","","SKC D1","vs","Adler D1","Hoffmann, Kim","Prüfung C-Lizenz",""
"07.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-21:00","WTB-D10","13:00","","SKC D1","vs","Datteln D2","Wasielak, Maja","Prüfung C-Lizenz",""
"","","","","","","WTB-D12","14:15","","SKC D2","vs","Datteln D1","Liebethal, Maja","Prüfung C-Lizenz",""
"07.11.2021","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:00-20:00","WTB-D11","14:00","","Phoenix D1","vs","Adler D1","Witthaus, Lucas","",""
"27.11.2021","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","10:00-18:00","WTB-D14","15:15","","Datteln D1","vs","Adler D1","Weber-Winkels, Jan","",""
"","","","","","","WTB-D15","16:30","","Datteln D2","vs","Grün-Weiß D1","Böhne, Janis","",""
"27.11.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-D13","13:45","","Phoenix D1","vs","SKC D2","Frohnhöfer, Lucas","",""
"04.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-21:00","WTB-D16","17:30","","Adler D1","vs","SKC D2","Holz, Alexander","Prüfung C-Lizenz",""
"11.12.2021","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D17","13:00","","Datteln D2","vs","Adler D1","Overmeyer, Jonas","Prüfung C-Lizenz",""
"","","","","","","WTB-D18","14:30","","Datteln D1","vs","Phoenix D1","Mieskalla, Jonathan","Prüfung C-Lizenz",""
"12.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-18:00","WTB-D19","16:15","","SKC D1","vs","Grün-Weiß D1","Gödde, Tim","SR-AuF",""
"18.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-19:00","WTB-D21","14:00","","SKC D2","vs","Grün-Weiß D1","","Spiel von SKC D2 abgesagt ",""
"18.12.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-D20","13:45","","Phoenix D1","vs","SKC D1","Maschewski, Jonas","",""
"05.02.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:30","WTB-D35","14:00","","Adler D1","vs","Grün-Weiß D1","","Spiel von Grün-Weiß abgesagt",""
"","","","","","","WTB-D22","15:15","","SKC D2","vs","SKC D1","","Spiel von SKC D2 abgesagt",""
"05.02.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D37","13:00","","Datteln D2","vs","Datteln D1","Weber-Winkels, Jan","",""
"19.02.2022","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","10:00-13:00","WTB-D41","11:00","","SKC D2","vs","Adler D1","Scholz, Tobias","",""
"19.02.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D38","13:00","","Datteln D2","vs","Phoenix D1","Benischowski, Lea","Prüfung C-Lizenz",""
"","","","","","","WTB-D39","14:30","","Datteln D1","vs","Grün-Weiß D1","","Spiel von GW abgesagt.",""
"26.02.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-D40","14:00","","Phoenix D1","vs","Datteln D1","Maschewski, Jonas","","Karneval"
"27.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-18:45","WTB-D42","10:00","","Grün-Weiß D1","vs","SKC D1","","Spiel von GW abgesagt","Karneval"
"","","","","","","WTB-D29","11:00","","Adler D1","vs","Datteln D2","Fischer, Florian","SR-AuF",""
"06.03.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-16:00","WTB-D24","10:00","","SKC D1","vs","Phoenix D1","Gödde, Tim","",""
"12.03.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","10:00-18:00","WTB-D30","16:00","","Datteln D2","vs","SKC D1","Weber-Winkels, Jan","",""
"","","","","","","WTB-D31","17:00","","Datteln D1","vs","SKC D2","Weber-Winkels, Jan","",""
"13.03.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-20:00","WTB-D32","14:30","","Adler D1","vs","Phoenix D1","Luig, Kaspar","Prüfung C-Lizenz",""
"20.03.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","10:00-21:00","WTB-D25","11:00","","SKC D2","vs","Phoenix D1","Burmann, Vincent","",""
"","","","","","","WTB-D26","12:15","","Adler D1","vs","Datteln D1","Bartholomäus, Felix","",""
"","","","","","","WTB-D27","13:30","","Grün-Weiß D1","vs","Datteln D2","Mieskalla, Jonathan","",""
"27.03.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-D33","10:00","","SKC D1","vs","Datteln D1","Bartholomäus, Felix","",""
"","","","","","","WTB-D34","11:15","","SKC D2","vs","Datteln D2","Bartholomäus, Felix","",""
"27.03.2022","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-D28","15:30","","Phoenix D1","vs","Grün-Weiß D1","Hering, Dag-Björn","",""
"02.04.2022","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","13:00-19:00","WTB-D23","14:00","","Grün-Weiß D1","vs","SKC D2","Wasielak, Maja","",""
"","","","","","","WTB-D36","15:15","","Adler D1","vs","SKC D1","Bartholomäus, Paul","",""
