﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.12.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","10:00-21:00","WTB-E44","13:30","2","SKC E3","vs","Adler E1","Sponholz, Andreas","",""
"","","","","","","WTB-E46","14:00","2","Albatros E2","vs","SKC E1","Sponholz, Andreas","",""
"","","","","","","WTB-E54","15:00","2","Albatros E2","vs","SKC E3","Sponholz, Andreas","",""
"","","","","","","WTB-E52","15:30","2","SKC E1","vs","Adler E1","Demuth, Vincent","",""
"","","","","","","WTB-E42","16:30","2","Grün-Weiß E2","vs","Phoenix E1","","Spiel abgesagt von Grün-Weiß E2",""
"","","","","","","WTB-E48","16:32","2","Adler E1","vs","Phoenix E1","","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E50","16:33","2","SKC E3","vs","Grün-Weiß E2","","Spiel abgesagt von Grün-Weiß E2",""
"","","","","","","WTB-E56","16:36","2","Phoenix E1","vs","SKC E1","","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E58","16:37","2","Adler E1","vs","Grün-Weiß E2","","Spiel abgesagt von Grün-Weiß E2",""
"","","","","","","WTB-E60","16:38","2","Phoenix E1","vs","Albatros E2","","Spiel abgesagt von Phoenix E1",""
