﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.05.2014","Sonntag","Korfballplatz","Selm","SKV","","LL01","10:00","1","Albatros 3","vs","Albatros 4","Weber-Winkels, Jan","","2x15 min"
"","","","","","","LL02","10:00","2","SKC 3","vs","SKC 4","Anus, Sandra","",""
"","","","","","","LL03","11:00","1","Albatros 4","vs","SKC 3","Anus, Sandra","",""
"","","","","","","LL04","11:00","2","SKC 4","vs","Selm 2","Weber-Winkels, Jan","",""
"","","","","","","LL05","12:00","1","Selm 2","vs","SKC 3","Weber-Winkels, Jan","",""
"","","","","","","LL06","12:00","2","SKC 4","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","LL07","13:00","1","Albatros 4","vs","SKC 4","Weber-Winkels, Jan","",""
"","","","","","","LL08","13:00","2","Albatros 3","vs","Selm 2","Becker, Mathias","",""
"","","","","","","LL09","14:00","1","SKC 3","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","LL10","14:00","2","Selm 2","vs","Albatros 4","Schlachzig, Björn","",""
"22.06.2014","Sonntag","Bahnhofstraße","Castrop-Rauxel","Adler","","LL11","10:00","1","Albatros 4","vs","Albatros 3","Anus, Sandra","","2x15 min"
"","","","","","","LL12","10:00","2","SKC 4","vs","SKC 3","Rzisnik, Jan","",""
"","","","","","","LL13","11:00","1","SKC 3","vs","Albatros 4","Anus, Sandra","",""
"","","","","","","LL14","11:00","2","Selm 2","vs","SKC 4","Fernow, Patrick","",""
"","","","","","","LL15","12:00","1","SKC 3","vs","Selm 2","Rzisnik, Jan","",""
"","","","","","","LL16","12:00","2","Albatros 3","vs","SKC 4","Fernow, Patrick","",""
"","","","","","","LL17","13:00","1","SKC 4","vs","Albatros 4","Anus, Sandra","",""
"","","","","","","LL18","13:00","2","Selm 2","vs","Albatros 3","Stamm, Pascal","",""
"","","","","","","LL19","14:00","1","Albatros 3","vs","SKC 3","Fernow, Patrick","",""
"","","","","","","LL20","14:00","2","Albatros 4","vs","Selm 2","Stamm, Pascal","",""
"","","","","","","ENTS","15:00","1","Selm 2","vs","SKC 3","Fernow, Patrick","",""
