﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-DP23","16:30","","Schildgen 4","vs","Voiswinkel 1","Kolf, Miriam","","DTB POKAL RUNDE 2"
"","","","","","","DTB-DP17","18:15","","Pegasus 3","vs","Schildgen 1","Liepold, Dominik/Kolf, Miriam","",""
"20.01.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","08:00-20:00","DTB-DP18","09:00","","Adler/Grün-Weiß 1","vs","Schildgen 3","Berkel, Georg","","DTB POKAL RUNDE 2"
"","","","","","","DTB-DP22","10:45","","Adler 2","vs","Schildgen 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","DTB-DP19","12:30","","Adler 1","vs","Pegasus 1","Friedel, Matthias/Freund, Matthias","nach GoldenGoal",""
"","","","","","","DTB-DP21","14:15","","SKC 2","vs","Pegasus 2","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-DP24","16:00","","SKC 3","vs","Albatros 1","Almeida, Isabel/Müller, Steffen","",""
"","","","","","","DTB-DP20","17:45","","Albatros 2","vs","SKC 1","Diekmann, Frank/Schneider, Rolf","",""
"23.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","10:00-20:00","DTB-DP26","18:30","","Pegasus 2","vs","Adler 1","Kupka, Thomas/Kutschera, David","","DTB POKAL RUNDE 3"
"23.02.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","DTB-DP25","18:45","","SKC 1","vs","Voiswinkel 1","Berkel, Georg/Rzisnik, Jan","","DTB POKAL RUNDE 3"
"24.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-DP28","18:00","","Schildgen 3","vs","Albatros 1","Wieseler, Sebastian/Weber-Winkels, Jan","Aufsicht: TuS Schildgen","DTB POKAL RUNDE 3"
"","","","","","","DTB-DP27","19:30","","Schildgen 2","vs","Schildgen 1","Wieseler, Sebastian/Weber-Winkels, Jan","Aufsicht: TuS Schildgen",""
"19.05.2019","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-DP29","13:00","","Albatros 1","vs","Schildgen 1","Wieseler, Sebastian/Müller, Steffen","DTB-Pokal - Halbfinale","DTB KORFBALL LIGA NORD-WEST // DJC 2019"
"","","","","","","DTB-DP30","14:00","","SKC 1","vs","Adler 1","Schlachzig, Sandra/Almeida, Isabel","DTB-Pokal - Halbfinale",""
"","","","","","","DTB-DP31","16:00","","Albatros 1","vs","SKC 1","Müller, Steffen/Wieseler, Sebastian","DTB-Pokal - Spiel um Platz 3 - nach GoldenGoal",""
"","","","","","","DTB-DP32","17:00","","Schildgen 1","vs","Adler 1","Almeida, Isabel/Schlachzig, Sandra","DTB-Pokal - Finale",""
