﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.10.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","11:00-18:00","WTB-E03","13:00","","Grün-Weiß E1","vs","Grün-Weiß E3","Schüller, Lisa","","IKF European Korfball Championship A-Division"
"","","","","","","WTB-E04","13:30","","Albatros E1","vs","SKC E4","Bartholomäus, Felix","",""
"","","","","","","WTB-E07","15:00","","Albatros E1","vs","Grün-Weiß E1","Schüller, Lisa","",""
"","","","","","","WTB-E08","15:30","","Grün-Weiß E3","vs","SKC E4","Bartholomäus, Felix","",""
"","","","","","","WTB-E11","17:00","","Grün-Weiß E1","vs","SKC E4","Hornig, Annika","",""
"","","","","","","WTB-E12","17:30","","Grün-Weiß E3","vs","Albatros E1","Hornig, Annika","",""
"13.11.2021","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","11:00-18:00","WTB-E15","13:00","","Grün-Weiß E3","vs","Grün-Weiß E1","Hoffmann, Kim","",""
"","","","","","","WTB-E19","14:30","","Grün-Weiß E1","vs","Albatros E1","Sponholz, Lisa","",""
"","","","","","","WTB-E24","16:00","","Albatros E1","vs","Grün-Weiß E3","Witthaus, Lucas","",""
"","","","","","","WTB-E20","16:30","","SKC E4","vs","Grün-Weiß E3","","SKC E4 zurück gezogen",""
"","","","","","","WTB-E23","17:00","","SKC E4","vs","Grün-Weiß E1","","",""
"","","","","","","WTB-E16","17:30","","SKC E4","vs","Albatros E1","","",""
