﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.11.2013","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","F01","14:30","","Quettingen F1","vs","Voiswinkel F1","Müller, Konrad","",""
"","","","","","","F02","14:30","","Schildgen F1","vs","Schildgen F2","Selzer, Dominik ","Beide Mannschaften nicht spielfähig; Spiel als ""verloren"" für beide Mannschaften gewertet",""
"","","","","","","F03","15:15","","Pegasus F1","vs","Schildgen F3","Schmidt, Bernd","",""
"","","","","","","F06","15:15","","Schildgen F1","vs","Voiswinkel F1","Selzer, Dominik ","",""
"","","","","","","F04","16:00","","Schildgen F3","vs","Quettingen F1","Selzer, Dominik ","",""
"","","","","","","F05","16:00","","Schildgen F2","vs","Pegasus F1","Schmidt, Bernd","Schildgen F2 nicht spielfähig, Freundschaftsspiel endete 22:0",""
"15.12.2013","Sonntag","Schulzentrum","Odenthal","Schildgen","09:00-20:00","F12","09:00","","Schildgen F1","vs","Schildgen F3","Meyer, Sandra","","!! Hallenänderung beachten !!"
"","","","","","","F11","09:00","","Schildgen F2","vs","Voiswinkel F1","Müller, Konrad","",""
"","","","","","","F10","09:45","","Pegasus F1","vs","Quettingen F1","Müller, Konrad","Spielabsage durch Quettingen",""
"","","","","","","F08","09:45","","Voiswinkel F1","vs","Schildgen F3","Meyer, Sandra","endgültig abgesagt durch Schildgen F3 (3/2014)",""
"","","","","","","F07","10:30","","Quettingen F1","vs","Schildgen F2","Meyer, Sandra","Spielabsage durch Quettingen",""
"","","","","","","F09","10:30","","Pegasus F1","vs","Schildgen F1","Voiswinkel","",""
"26.01.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:00","F15","15:15","","Voiswinkel F1","vs","Pegasus F1","Müller, Konrad","",""
"","","","","","","F14","15:15","","Schildgen F3","vs","Schildgen F2","Hußmann, Thorben","",""
"","","","","","","F13","16:00","","Quettingen F1","vs","Schildgen F1","Hußmann, Thorben","",""
"","","","","","","F18","16:00","","Schildgen F3","vs","Pegasus F1","Lenkenhoff, Matthias","",""
"","","","","","","F16","16:45","","Voiswinkel F1","vs","Quettingen F1","Henke, Nicolai","",""
"","","","","","","F17","16:45","","Schildgen F2","vs","Schildgen F1","Lenkenhoff, Matthias","",""
"16.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","F24","10:00","","Schildgen F1","vs","Pegasus F1","Büsing, Cornelia","",""
"","","","","","","F22","10:00","","Schildgen F2","vs","Quettingen F1","Scholl, Jule","Spielabsage durch Quettingen",""
"","","","","","","F23","10:45","","Schildgen F3","vs","Voiswinkel F1","Spaniol, Pascal","",""
"","","","","","","F20","10:45","","Pegasus F1","vs","Schildgen F2","Büsing, Cornelia","",""
"","","","","","","F21","11:30","","Voiswinkel F1","vs","Schildgen F1","Scholl, Jule","",""
"","","","","","","F19","11:30","","Quettingen F1","vs","Schildgen F3","Spaniol, Pascal","Spielabsage durch Quettingen",""
"09.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","F27","10:00","","Schildgen F1","vs","Schildgen F3","Scholl, Jule","",""
"","","","","","","F25","10:00","","Quettingen F1","vs","Pegasus F1","Müller, Konrad","",""
"","","","","","","F26","10:45","","Voiswinkel F1","vs","Schildgen F2","Spaniol, Pascal","Spielverlegungsantrag Voiswinkel, Ersatzspiel kam nicht zustande",""
"","","","","","","F28","10:45","","Schildgen F1","vs","Quettingen F1","Büsing, Cornelia","",""
"","","","","","","F29","11:30","","Schildgen F2","vs","Schildgen F3","Büsing, Cornelia","",""
"","","","","","","F30","11:30","","Pegasus F1","vs","Voiswinkel F1","Henke, Nicolai","Spielverlegungsantrag Voiswinkel, Ersatzspiel kam nicht zustande",""
"30.03.2014","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-20:00","F26","16:30","","Voiswinkel F1","vs","Schildgen F2","Spaniol, Pascal","Spiel findet nicht statt",""
