﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC / Albatros","09:00-20:00","VL01","10:00","","SKC 3","vs","SKC 4","Berkel, Georg","",""
"","","","","","","VL02","11:30","","Albatros 4","vs","Adler 3","Halberstadt, Otto ","",""
"15.09.2013","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL03","14:00","","Selm 1","vs","Phoenix 1","Weber-Winkels, Jan","",""
"","","","","","","VL04","15:30","","Selm 2","vs","Grün-Weiß 3","Effenberger, Wolfgang","",""
"21.09.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","VL05","18:05","","Selm 2","vs","Selm 1","Weber-Winkels, Jan","",""
"22.09.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL06","09:30","","Albatros 3","vs","SKC 4","Weber-Winkels, Jan","",""
"","","","","","","VL07","11:00","","Adler 3","vs","SKC 3","Siewert, Jan Luca","",""
"","","","","","","VL08","19:30","","Albatros 4","vs","Grün-Weiß 3","Schlachzig, Björn","",""
"29.09.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL09","10:00","","Grün-Weiß 3","vs","SKC 3","Menzel, Ron","",""
"","","","","","","VL10","11:30","","Albatros 4","vs","Selm 1","Becker, Mathias","",""
"","","","","","","VL11","13:00","","Adler 3","vs","Albatros 3","Weber-Winkels, Jan","",""
"29.09.2013","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL12","15:30","","Phoenix 1","vs","Selm 2","Menzel, Ron","",""
"12.10.2013","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","13:00-20:00","VL13","20:05","","Grün-Weiß 3","vs","Phoenix 1","Becker, Mathias","",""
"13.10.2013","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","09:00-16:45","VL14","09:45","","SKC 4","vs","Albatros 4","Weber-Winkels, Jan","",""
"","","","","","","VL15","11:15","","SKC 3","vs","Albatros 3","Weber-Winkels, Jan","",""
"13.10.2013","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL16","15:30","","Selm 2","vs","Adler 3","Effenberger, Wolfgang","",""
"03.11.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL17","09:30","","Adler 3","vs","Grün-Weiß 3","Becker, Mathias","",""
"","","","","","","VL18","11:00","","SKC 4","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","VL19","12:30","","SKC 3","vs","Selm 2","Berkel, Georg","",""
"","","","","","","VL20","19:15","","Albatros 3","vs","Phoenix 1","Anus, Sandra","",""
"17.11.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:00-20:00","VL21","13:00","","Albatros 4","vs","SKC 3","Anus, Sandra","",""
"","","","","","","VL22","14:30","","Albatros 3","vs","Selm 2","Schlachzig, Björn","",""
"","","","","","","VL23","16:00","","Adler 3","vs","Selm 1","Berkel, Georg","",""
"17.11.2013","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL24","15:30","","Phoenix 1","vs","SKC 4","Weber-Winkels, Jan","",""
"23.11.2013","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-20:00","VL27","18:30","","Albatros 4","vs","Albatros 3","Schwarze, Martin","",""
"23.11.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","VL28","18:00","","Phoenix 1","vs","Adler 3","Anus, Sandra","",""
"23.11.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","VL25","16:50","","Selm 1","vs","Grün-Weiß 3","Schlachzig, Björn","",""
"","","","","","","VL26","19:35","","Selm 2","vs","SKC 4","","Spiel verlegt",""
"30.11.2013","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-20:00","VL29","18:00","","Albatros 4","vs","Phoenix 1","Becker, Mathias","",""
"01.12.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-15:00","VL30","10:00","","SKC 3","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","VL31","11:30","","Adler 3","vs","SKC 4","Siewert, Jan Luca","",""
"","","","","","","VL32","13:00","","Albatros 3","vs","Grün-Weiß 3","","Spiel wird wegen Schiedsrichtermangel verlegt",""
"08.12.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","","09:00-20:00","VL32","17:00","","Albatros 3","vs","Grün-Weiß 3","Stamm, Pascal","",""
"15.12.2013","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Adler","09:00-20:00","VL33","16:45","","SKC 4","vs","Grün-Weiß 3","Siewert, Jan Luca","",""
"","","","","","","VL34","18:15","","SKC 3","vs","Phoenix 1","Weber-Winkels, Jan","",""
"15.12.2013","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL35","15:00","","Selm 2","vs","Albatros 4","","Spiel muss verlegt werden",""
"","","","","","","VL36","16:30","","Selm 1","vs","Albatros 3",""," Spiel muss verlegt werden",""
"12.01.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:00-20:00","VL37","13:00","","Adler 3","vs","Phoenix 1","Effenberger, Wolfgang","",""
"","","","","","","VL38","14:30","","Albatros 3","vs","Albatros 4","Effenberger, Wolfgang","",""
"","","","","","","VL39","16:00","","SKC 4","vs","Selm 2","Siewert, Jan Luca","",""
"","","","","","","VL40","17:30","","Grün-Weiß 3","vs","Selm 1","Menzel, Ron","",""
"19.01.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL41","10:00","","Grün-Weiß 3","vs","Adler 3","Schlachzig, Björn","",""
"19.01.2014","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL44","17:30","","Phoenix 1","vs","Albatros 3","Weber-Winkels, Jan","",""
"19.01.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL42","14:00","","Selm 1","vs","SKC 4","Berkel, Georg","",""
"","","","","","","VL43","15:30","","Selm 2","vs","SKC 3","Berkel, Georg","",""
"26.01.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL45","10:00","","Adler 3","vs","Albatros 4","","Spiel wird wrgen der Teilnahme Adlers am Euroshield verlegt",""
"","","","","","","VL47","13:00","","SKC 4","vs","SKC 3","Weber-Winkels, Jan","",""
"","","","","","","VL46","14:45","","Grün-Weiß 3","vs","Selm 2","Siewert, Jan Luca","Halle doppelt belegt, Spiel muss nach hinten rutschen",""
"02.02.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","VL45","15:00","","Adler 3","vs","Albatros 4","Weber-Winkels, Jan","verlegt vom 26.01.2014",""
"02.02.2014","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL48","15:30","","Phoenix 1","vs","Selm 1","","",""
"09.02.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","","10:00","","Grün-Weiß 3","vs","SKC 3","","verlegt auf 16:00 Uhr in die WBG-Halle",""
"","","","","","","VL50","11:30","","Albatros 3","vs","Adler 3","Halberstadt, Otto ","",""
"09.02.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","15:30-21:00","VL49","16:00","","SKC 3","vs","Grün-Weiß 3","Menzel, Ron","",""
"09.02.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL51","14:00","","Selm 1","vs","Albatros 4","Effenberger, Wolfgang","",""
"","","","","","","VL52","15:30","","Selm 2","vs","Phoenix 1","Effenberger, Wolfgang","",""
"16.02.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","VL53","10:00","","Grün-Weiß 3","vs","Albatros 3","Effenberger, Wolfgang","",""
"","","","","","","VL54","11:30","","SKC 4","vs","Adler 3","Siewert, Jan Luca","",""
"16.02.2014","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL56","15:30","","Phoenix 1","vs","Albatros 4","Fernow, Patrick","Anpfiff: 16:00 Uhr",""
"16.02.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL55","16:00","","Selm 1","vs","SKC 3","Weber-Winkels, Jan","",""
"23.02.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL57","10:00","","SKC 3","vs","Albatros 4","","",""
"","","","","","","VL58","11:30","","SKC 4","vs","Phoenix 1","Siewert, Jan Luca","",""
"23.02.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL59","14:00","","Selm 1","vs","Adler 3","Held, Bastian","",""
"","","","","","","VL60","15:30","","Selm 2","vs","Albatros 3","","",""
"27.02.2014","Donnerstag","Stimberghalle","Oer-Erkenschwick","Phoenix","20:00-22:00","VL 48","20:15","","Phoenix 1","vs","Selm 1","Schittkowski, Julian","",""
"01.03.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","VL61","12:30","","Selm 1","vs","Selm 2","","verlegt auf den 13.3.2014",""
"08.03.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","VL65","18:15","","Phoenix 1","vs","Grün-Weiß 3","Menzel, Ron","",""
"09.03.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","16:00-20:00","VL62","17:00","","Albatros 4","vs","SKC 4","Pellny, Patrick","",""
"","","","","","","VL63","18:30","","Albatros 3","vs","SKC 3","Pellny, Patrick","",""
"09.03.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL64","18:30","","Adler 3","vs","Selm 2","Weber-Winkels, Jan","","ACHTUNG! HALLE GEÄNDERT!"
"09.03.2014","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL65","15:30","","Phoenix 1","vs","Grün-Weiß 3","","Halle steht nicht zur Verfügung, findet am 8.3. in Castrop statt",""
"13.03.2014","Donnerstag","Dreifachturnhalle","Selm","SKV","20:00-22:00","VL61","20:15","","Selm 1","vs","Selm 2","Effenberger, Wolfgang","",""
"16.03.2014","Sonntag","Dreifachturnhalle","Selm","SKV","13:00-17:00","VL35","14:00","","Selm 2","vs","Albatros 4","Weber-Winkels, Jan","",""
"","","","","","","VL36","15:30","","Selm 1","vs","Albatros 3","Weber-Winkels, Jan","",""
"20.03.2014","Donnerstag","Dreifachturnhalle","Selm","SKV","19:15-22:00","VL26","19:45","","Selm 2","vs","SKC 4","Berkel, Georg","",""
"23.03.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","VL66","10:00","","Albatros 3","vs","Selm 1","Effenberger, Wolfgang","",""
"","","","","","","VL67","11:30","","Albatros 4","vs","Selm 2","Halberstadt, Otto ","",""
"","","","","","","VL68","13:00","","Grün-Weiß 3","vs","SKC 4","Berkel, Georg","",""
"23.03.2014","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:30-19:00","VL69","15:30","","Phoenix 1","vs","SKC 3","Anus, Sandra","",""
"30.03.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß / Albatros / Schweriner KC","09:00-20:00","VL70","10:00","","Grün-Weiß 3","vs","Albatros 4","Schlachzig, Björn","",""
"","","","","","","VL71","16:45","","SKC 4","vs","Albatros 3","Fernow, Patrick","",""
"","","","","","","VL72","18:15","","SKC 3","vs","Adler 3","Menzel, Ron","",""
