﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.03.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","WTB-F75","10:00","1","Adler F2","vs","SKC F1","Osladil, Alex","Prüfung D-Lizenz",""
"","","","","","","WTB-F76","10:00","2","SKC F3","vs","Adler F3","","Spiel von Adler F3 abgesagt.",""
"","","","","","","WTB-F77","10:30","1","SKC F2","vs","Datteln F1","Osladil, Alex","SR-AuF",""
"","","","","","","WTB-F78","10:30","2","Grün-Weiß F2","vs","SKC F4","Giller, Nele","",""
"","","","","","","WTB-F79","11:00","1","Grün-Weiß F1","vs","Adler F1","Wulf, Corvin","Prüfung D-Lizenz",""
"","","","","","","WTB-F80","11:00","2","Albatros F1","vs","Phoenix F1","","Spiel von Albatros F1 abgesagt.",""
"","","","","","","WTB-F81","11:30","1","Datteln F1","vs","SKC F1","Wulf, Corvin","SR-AuF",""
"","","","","","","WTB-F82","11:30","2","SKC F4","vs","Adler F3","","Spiel von Adler F3 abgesagt.",""
"","","","","","","WTB-F83","12:00","1","SKC F2","vs","Adler F2","Giller, Nele","",""
"","","","","","","WTB-F84","12:00","2","Grün-Weiß F2","vs","SKC F3","Burmann, Vincent","",""
"","","","","","","WTB-F85","12:30","1","Adler F1","vs","Datteln F1","Giller, Nele","",""
"","","","","","","WTB-F86","12:30","2","Phoenix F1","vs","SKC F4","Burmann, Vincent","",""
"","","","","","","WTB-F87","13:00","1","Grün-Weiß F1","vs","SKC F2","Osladil, Alex","",""
"","","","","","","WTB-F88","13:00","2","Albatros F1","vs","Grün-Weiß F2","","Spiel von Albatros F1 abgesagt.",""
"","","","","","","WTB-F89","13:30","1","SKC F1","vs","Adler F1","Osladil, Alex","",""
"","","","","","","WTB-F90","13:30","2","Adler F3","vs","Phoenix F1","","Spiel von Adler F3 abgesagt.",""
"","","","","","","WTB-F91","14:00","1","Datteln F1","vs","Adler F2","Osladil, Alex","",""
"","","","","","","WTB-F92","14:00","2","SKC F4","vs","SKC F3","Burmann, Vincent","",""
"","","","","","","WTB-F93","14:30","1","SKC F1","vs","Grün-Weiß F1","Burmann, Vincent","",""
"","","","","","","WTB-F94","14:30","2","Adler F3","vs","Albatros F1","","Spiel von Albatros F1 abgesagt.",""
"","","","","","","DTB-A15","15:30","","SKC A1","vs","Pegasus A1","Grammel, Maurice","",""
"","","","","","","DTB-A16","17:15","","Adler A1","vs","Schildgen A1","Demuth, Pascal","",""
"","","","","","","DTB-OL37","19:00","","Albatros 2","vs","Phoenix 1","Weber-Winkels, Jan/Demuth, Pascal","",""
