﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.09.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","GL02","15:20","1","Grün-Weiß H1","vs","SKC H1","","Schiedsrichter: Selm","IKF Euro-Cup Qualifikation"
"","","","","","","GL04","15:50","1","Grün-Weiß H1","vs","Selm H1","","Schiedsrichter: SKC",""
"","","","","","","GL10","16:20","1","SKC H1","vs","Selm H1","","Schiedsrichter: GW",""
"","","","","","","GL01","18:00","1","Adler H1","vs","Selm H1","","Spieltag von Adler abgesagt",""
"","","","","","","GL03","18:00","1","Adler H1","vs","Uni D-E H1","","Spieltag  von Uni D-E abgesagt",""
"","","","","","","GL05","18:00","1","SKC H1","vs","Uni D-E H1","","",""
"","","","","","","GL06","18:00","1","Adler H1","vs","SKC H1","","",""
"","","","","","","GL07","18:00","1","Selm H1","vs","Uni D-E H1","","",""
"","","","","","","GL08","18:00","1","Adler H1","vs","Grün-Weiß H1","","",""
"","","","","","","GL09","19:00","1","Grün-Weiß H1","vs","Uni D-E H1","","",""
"15.01.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","GL11","10:00","1","Grün-Weiß H1","vs","SKC H1","","Schiedsrichter Grün-Weiß",""
"","","","","","","GL12","10:30","1","Adler H1","vs","Selm H1","","Absage von Adler",""
"","","","","","","GL14","11:15","1","Adler H1","vs","Grün-Weiß H1","","",""
"","","","","","","GL15","11:45","1","SKC H1","vs","Selm H1","","Schiedsrichter Grün-Weiß",""
"","","","","","","GL17","12:30","1","Adler H1","vs","SKC H1","","",""
"","","","","","","GL19","13:00","1","Grün-Weiß H1","vs","Selm H1","","Schiedsrichter SKC",""
"","","","","","","GL18","13:30","1","Selm H1","vs","Uni D-E H1","","",""
"","","","","","","GL13","14:00","1","SKC H1","vs","Uni D-E H1","","",""
"","","","","","","GL20","14:10","1","Adler H1","vs","Uni D-E H1","","",""
"","","","","","","GL16","14:30","1","Grün-Weiß H1","vs","Uni D-E H1","","",""
"26.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","GL22","16:15","1","Uni D-E H1","vs","SKC H1","","Schiedsrichter Selm",""
"","","","","","","GL23","16:45","1","Selm H1","vs","Adler H1","","Schiedsrichter SKC
Adler außerhalb der Konkurenz",""
"","","","","","","GL25","17:15","1","Uni D-E H1","vs","Selm H1","","Schiedsrichter Adler",""
"","","","","","","GL26","17:45","1","SKC H1","vs","Adler H1","","Schiedsrichter Selm",""
"","","","","","","GL28","18:15","1","Uni D-E H1","vs","Adler H1","","Schiedsrichter SKC",""
"","","","","","","GL29","18:45","1","Selm H1","vs","SKC H1","","Schiedsrichter Adler",""
"","","","","","","GL21","22:00","1","Grün-Weiß H1","vs","Adler H1","","Spieltag von GW abgesagt",""
"","","","","","","GL24","22:00","1","SKC H1","vs","Grün-Weiß H1","","",""
"","","","","","","GL27","22:00","1","Selm H1","vs","Grün-Weiß H1","","",""
"","","","","","","GL30","22:00","1","Uni D-E H1","vs","Grün-Weiß H1","","",""
