﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-F02","10:00","2","TuS Schildgen F3","vs","SV Bechen F2","Schildgen","","D08 war versehentlich gelöscht"
"","","","","","","RTB-F04","10:30","2","TuS Schildgen F1","vs","TV Voiswinkel F1","Merkel, Paula","",""
"","","","","","","RTB-F06","11:00","2","SV Bechen F2","vs","SG Pegasus F2","Merkel, Paula","",""
"","","","","","","RTB-F08","11:30","2","TV Voiswinkel F1","vs","TuS Schildgen F3","Merkel, Paula","",""
"","","","","","","RTB-F10","12:00","2","SG Pegasus F2","vs","TuS Schildgen F1","Abrahams, Luisa","",""
"15.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-F12","11:00","2","SV Bechen F2","vs","TV Voiswinkel F1","Pegasus","verlegt auf 01.02.20",""
"","","","","","","RTB-F14","11:30","2","SG Pegasus F2","vs","TuS Schildgen F3","Pegasus","verlegt auf 01.02.20",""
"","","","","","","RTB-F16","12:00","2","TuS Schildgen F1","vs","SV Bechen F2","Schildgen","verlegt auf 01.02.20",""
"","","","","","","RTB-F18","12:30","2","TV Voiswinkel F1","vs","SG Pegasus F2","Schildgen","verlegt auf 01.02.20",""
"","","","","","","RTB-F20","13:00","2","TuS Schildgen F3","vs","TV Voiswinkel F1","Pegasus","verlegt auf 01.02.20",""
"01.02.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-F12","10:00","2","SV Bechen F2","vs","TV Voiswinkel F1","Spaniol, Pascal","",""
"","","","","","","RTB-F14","10:30","2","SG Pegasus F2","vs","TuS Schildgen F3","Spaniol, Pascal","",""
"","","","","","","RTB-F16","11:00","2","TuS Schildgen F1","vs","SV Bechen F2","Thomas, Simon","",""
"","","","","","","RTB-F18","11:30","2","TV Voiswinkel F1","vs","SG Pegasus F2","Nafe, Sophie","",""
"","","","","","","RTB-F20","12:00","2","TuS Schildgen F3","vs","TuS Schildgen F1","Spaniol, Pascal","",""
