﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.02.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-F22","13:30","","SKC F2","vs","SKC F1","SKC","",""
"","","","","","","WTB-F23","13:50","","Grün-Weiß F1","vs","Grün-Weiß F2","Grün-Weiß","",""
"","","","","","","WTB-F24","14:10","","Adler F","vs","Phoenix F1","Adler","",""
"","","","","","","WTB-F25","14:30","","SKC F1","vs","SKC F3","SKC","",""
"","","","","","","WTB-F26","14:50","","Grün-Weiß F2","vs","Adler F","Grün-Weiß","",""
"","","","","","","WTB-F27","15:10","","SKC F2","vs","Phoenix F1","SKC","",""
"","","","","","","WTB-F28","15:30","","SKC F1","vs","Adler F","SKC","",""
"","","","","","","WTB-F29","15:50","","SKC F3","vs","SKC F2","SKC","",""
"","","","","","","WTB-F30","16:10","","Phoenix F1","vs","Grün-Weiß F1","Phoenix","",""
"","","","","","","WTB-F31","16:30","","SKC F3","vs","Grün-Weiß F2","SKC","",""
"","","","","","","WTB-F32","16:50","","Grün-Weiß F1","vs","SKC F1","Grün-Weiß","",""
"16.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-22:00","WTB-F33","13:00","","Grün-Weiß F2","vs","Phoenix F1","Grün-Weiß","",""
"","","","","","","WTB-F34","13:20","","Grün-Weiß F1","vs","SKC F3","Grün-Weiß","",""
"","","","","","","WTB-F35","13:40","","Phoenix F1","vs","SKC F1","Phoenix","",""
"","","","","","","WTB-F36","14:00","","SKC F2","vs","Adler F","SKC","",""
"","","","","","","WTB-F37","14:20","","Phoenix F1","vs","SKC F3","Phoenix","",""
"","","","","","","WTB-F38","14:40","","Adler F","vs","Grün-Weiß F1","Adler","",""
"","","","","","","WTB-F39","15:20","","Grün-Weiß F2","vs","SKC F2","Grün-Weiß","",""
"","","","","","","WTB-F40","16:00","","SKC F1","vs","Grün-Weiß F2","SKC","",""
"","","","","","","WTB-F41","16:40","","SKC F3","vs","Adler F","SKC","",""
"","","","","","","WTB-F42","17:00","","SKC F2","vs","Grün-Weiß F1","SKC","",""
