﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D25","09:30","","Pegasus D1","vs","Schildgen D3","Weinandy, Maura","",""
"","","","","","","RTB-D26","10:30","","Schildgen D2","vs","Voiswinkel D1","Scholl, Jule","",""
"","","","","","","DTB-OL30","12:00","","Schildgen 3","vs","Albatros 2","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-RL29","13:45","","Pegasus 2","vs","Albatros 1","Freund, Matthias/Peekhaus, Julius","Pegasus S2 ist mit nicht spielberechtigten Spielerinnen angetreten. - Spielergebnis: 16:25",""
"","","","","","","DTB-OL31","15:30","","Pegasus 3","vs","SKC 3","Schneider, Rolf/Diekmann, Frank","",""
"","","","","","","DTB-RL30","17:15","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Diekmann, Frank","",""
"","","","","","","RTB-VL34","18:45","","Schildgen S5","vs","Wesseling S1","Selzer, Dominik ","Spielabsage durch Wesseling",""
"16.02.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-14:45","WTB-VL49","10:00","","SKC 5","vs","Albatros 3","Grammel, Maurice","",""
"","","","","","","WTB-VL50","11:30","","SKC 4","vs","Phoenix 2","Treffts, Jonathan","",""
"16.02.2020","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL22","11:00","","if Köln S1","vs","if Köln S2","Schildgen","",""
