﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.09.2022","Freitag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","18:00-22:00","DTB-RL01","20:30","","Schildgen 1","vs","Schildgen 2","Wieseler, Sebastian/Müller, Steffen","",""
"03.09.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-B02","15:00","","Pegasus B1","vs","Pegasus B2","Freund, Thomas","",""
"03.09.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-18:00","DTB-B01","12:45","","Adler B1","vs","SKC B1","Maschewski, Jonas","",""
"","","","","","","DTB-RL02","14:00","","Adler 1","vs","Albatros 1","Fuchs, Karen/Demuth, Pascal","",""
"","","","","","","DTB-RL03","15:45","","SKC 1","vs","SKC 2","Burmann, Vincent/Menzel, Ron","",""
"03.09.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","12:00-17:00","DTB-OL01","13:00","","Phoenix 1","vs","SKC 3","Berkel, Georg","",""
"","","","","","","WTB-VL01","14:45","","Phoenix 2","vs","Selm 1","Berkel, Georg","Phoenix 2 ist mit einem nicht spielberechtigten Spieler angetreten -Spielergebnis: 12:20",""
"03.09.2022","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL01","14:00","","Wesseling 1","vs","Köln 1","Müller, Steffen","",""
"04.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL04","14:00","","Pegasus 1","vs","Pegasus 2","Diekmann, Frank/Liepold, Dominik","",""
"","","","","","","DTB-OL02","15:45","","Pegasus 3","vs","Voiswinkel 1","Diekmann, Frank","",""
"","","","","","","RTB-VL02","17:30","","Pegasus 4","vs","Voiswinkel 2","Freund, Matthias","",""
"04.09.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-D01","10:30","","SKC D1","vs","SKC D2","Gödde, Tim","",""
"","","","","","","WTB-VL02","12:00","","SKC 4","vs","SKC 5","","Spiel abgesagt von SKC S5",""
"","","","","","","DTB-A01","13:45","","SKC A1","vs","Adler A1","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL03","15:30","","Albatros 3","vs","Adler/Grün-Weiß 1","Fuchs, Karen","",""
"10.09.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-D01","13:00","","Schildgen D1","vs","Schildgen D2","Peuters, Johanna","Prüfung C-Lizenz",""
"","","","","","","RTB-C01","14:15","","Schildgen C1","vs","Schildgen C2","Scholl, Jule","",""
"10.09.2022","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-D03","14:00","","SKC D2","vs","Albatros D1","Wasielak, Maja","",""
"","","","","","","DTB-OL03","15:15","","SKC 3","vs","Pegasus 3","Fernow, Patrick","",""
"","","","","","","DTB-RL05","17:00","","SKC 2","vs","Pegasus 1","Weber-Winkels, Jan/Fernow, Patrick","",""
"","","","","","","DTB-RL06","18:45","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Frohnhöfer, Lucas","",""
"10.09.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D02","13:00","","Datteln D1","vs","Phoenix D1","Grammel, Maurice","",""
"","","","","","","WTB-C01","14:15","","Datteln C1","vs","Phoenix C1","Grammel, Maurice","",""
"11.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL07","11:00","","Schildgen 1","vs","Adler 1","Landwier, Remon (KNKV)","",""
"","","","","","","DTB-OL04","12:45","","Schildgen 3","vs","Phoenix 1","Landwier, Remon (KNKV)","",""
"","","","","","","RTB-VL03","14:30","","Schildgen 4","vs","Köln 1","von Berg, Lennard","SR AuF",""
"11.09.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-18:00","WTB-D04","10:00","","Adler D1","vs","Grün-Weiß D1","Witthaus, Lucas","",""
"","","","","","","WTB-C02","11:15","","Adler C1","vs","Grün-Weiß C1","Witthaus, Lucas","",""
"","","","","","","WTB-VL04","12:30","","Adler/Grün-Weiß 1","vs","SKC 5","Berkel, Georg","",""
"","","","","","","WTB-VL05","14:15","","Albatros 3","vs","SKC 4","Weber-Winkels, Jan","",""
"","","","","","","DTB-OL05","16:00","","Adler 2","vs","Albatros 2","Weber-Winkels, Jan","",""
"17.09.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-D02","13:30","","Schildgen D2","vs","Pegasus D1","Teitscheid, Nina","Schildgen D2 außer Konkurrenz, Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 2:3",""
"","","","","","","RTB-C02","14:45","","Pegasus C1","vs","Schildgen C2","Köln","",""
"","","","","","","DTB-A03","16:00","","Schildgen A1","vs","SKC A1","","Spiel von SKC abgesagt",""
"","","","","","","DTB-A04","17:45","","Pegasus A1","vs","Adler A1","Kutschera, David","",""
"","","","","","","DTB-RL08","19:30","","Schildgen 2","vs","Albatros 1","Diekmann, Frank/Schneider, Rolf","",""
"17.09.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-D05","11:00","","Phoenix D1","vs","SKC D2","Maschewski, Jonas","",""
"","","","","","","WTB-C03","12:15","","Phoenix C1","vs","SKC C1","Maschewski, Jonas","",""
"18.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL04","10:00","","Pegasus 4","vs","Schildgen 4","Diekmann, Frank","",""
"18.09.2022","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","WTB-D06","11:00","","Albatros D1","vs","SKC D1","Gödde, Tim","SR-AuF",""
"","","","","","","WTB-D07","12:15","","Adler D1","vs","Datteln D1","Overmeyer, Jonas","SR-AuF",""
"","","","","","","WTB-C04","13:30","","Adler C1","vs","Datteln C1","Hering, Dag-Björn","SR-AuF",""
"","","","","","","DTB-B03","15:00","","Adler B1","vs","Pegasus B1","","Spiel von Adler B1 abgesagt.",""
"","","","","","","DTB-B04","16:30","","SKC B1","vs","Schildgen B1","Burmann, Vincent","",""
"18.09.2022","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL05","16:00","","Wesseling 1","vs","Voiswinkel 2","Selzer, Dominik ","",""
"24.09.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-B05","16:30","","Pegasus B1","vs","SKC B1","","Spiel verlegt auf den 17.12.2022.",""
"","","","","","","DTB-B06","18:00","","Pegasus B2","vs","Adler B1","","Spiel von Adler B1 abgesagt.",""
"24.09.2022","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-21:00","WTB-VL07","11:45","","Adler/Grün-Weiß 1","vs","SKC 4","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL08","13:30","","Albatros 3","vs","Phoenix 2","Demuth, Pascal","",""
"","","","","","","DTB-RL09","15:15","","Albatros 1","vs","Pegasus 2","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-OL06","17:00","","Albatros 2","vs","Pegasus 3","Schittkowski, Julian","",""
"25.09.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-VL06","10:30","","SKC 5","vs","Selm 1","Berkel, Georg","",""
"","","","","","","WTB-D08","12:00","","Adler D1","vs","Albatros D1","Witthaus, Lucas","SR-AuF",""
"","","","","","","WTB-D09","13:15","","Grün-Weiß D1","vs","Phoenix D1","Mieskalla, Jonathan","SR-AuF",""
"","","","","","","WTB-C05","14:30","","Adler C1","vs","SKC C1","Maschewski, Jonas","",""
"","","","","","","WTB-C06","15:45","","Grün-Weiß C1","vs","Phoenix C1","Fischer, Florian","",""
"22.10.2022","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-D03","13:30","","Schildgen D1","vs","Pegasus D1","Fritsch, Thorsten","Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 2:0","Achtung - Halle geändert!"
"","","","","","","RTB-C03","14:45","","Pegasus C1","vs","Schildgen C1","Köln","",""
"","","","","","","DTB-A05","16:15","","Schildgen A1","vs","Adler A1","Schneider, Rolf","",""
"","","","","","","DTB-A06","18:00","","Pegasus A1","vs","SKC A1","Kutschera, David","",""
"22.10.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-18:00","WTB-D10","11:00","","Albatros D1","vs","Grün-Weiß D1","Overmeyer, Jonas","",""
"","","","","","","WTB-D11","12:15","","Adler D1","vs","Phoenix D1","Hering, Dag-Björn","",""
"","","","","","","WTB-C07","13:30","","Adler C1","vs","Phoenix C1","Phoenix","",""
"22.10.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D12","13:00","","Datteln D1","vs","SKC D2","","Spiel verlegt auf den 10.12.2022",""
"","","","","","","WTB-C08","14:15","","Datteln C1","vs","SKC C1","Scholz, Tobias","",""
"23.10.2022","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-B07","10:30","","Schildgen B1","vs","Pegasus B2","Rodenbach, Fabian","","Achtung- Halle geändert!"
"","","","","","","DTB-OL09","12:15","","Schildgen 3","vs","Adler 2","Müller, Steffen","",""
"23.10.2022","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-17:00","WTB-F01","13:00","1","SKC F1","vs","SKC F3","Sponholz, Lisa","",""
"","","","","","","WTB-F04","13:30","2","Albatros F1","vs","Adler F1","Demuth, Pascal","",""
"","","","","","","WTB-F05","14:00","1","Adler F2","vs","Adler F3","Demuth, Pascal","",""
"","","","","","","WTB-F06","14:00","2","SKC F2","vs","SKC F4","Sponholz, Lisa","",""
"","","","","","","WTB-F07","14:30","1","Datteln F1","vs","SKC F1","Hoffmann, Kim","",""
"","","","","","","WTB-F09","15:00","1","SKC F3","vs","Grün-Weiß F2","Hoffmann, Kim","",""
"","","","","","","WTB-F10","15:00","2","Phoenix F1","vs","Albatros F1","Demuth, Pascal","",""
"","","","","","","WTB-F12","15:30","2","Adler F1","vs","SKC F2","Hoffmann, Kim","",""
"","","","","","","WTB-F13","16:00","1","Adler F3","vs","Datteln F1","Wasielak, Maja","",""
"","","","","","","WTB-F14","16:00","2","SKC F4","vs","Grün-Weiß F1","Hoffmann, Kim","",""
"23.10.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL07","15:00","","Voiswinkel 1","vs","Albatros 2","Peekhaus, Julius/Kutschera, David","","F-Spieltag entfällt"
"","","","","","","RTB-VL06","16:45","","Voiswinkel 2","vs","Pegasus 4","Freund, Matthias","",""
"23.10.2022","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-13:00","WTB-VL10","09:30","","Phoenix 2","vs","SKC 5","Schlachzig, Sandra","",""
"","","","","","","DTB-OL08","11:15","","Phoenix 1","vs","Pegasus 3","","Spiel verlegt auf den 26.11.2022.",""
"23.10.2022","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-22:00","WTB-VL09","18:00","","Selm 1","vs","SKC 4","","Spiel verlegt auf den 13.11.2022",""
"23.10.2022","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL07","16:00","","Wesseling 1","vs","Schildgen 4","Spaniol, Pascal","",""
"29.10.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-D4 01","15:15","1","Schildgen D1","vs","Schildgen D2","Schildgen","",""
"","","","","","","RTB-D4 02","15:15","2","Pegasus D1","vs","Pegasus D2","Schildgen","",""
"","","","","","","RTB-D4 03","15:45","1","Schildgen D5","vs","Hand D1","Pegasus","",""
"","","","","","","RTB-D4 04","15:45","2","Schildgen D3","vs","Schildgen D4","Schildgen","",""
"","","","","","","RTB-D4 05","16:15","1","Schildgen D2","vs","Schildgen D3","Schildgen","",""
"","","","","","","RTB-D4 06","16:15","2","Pegasus D2","vs","Schildgen D1","Pegasus","",""
"","","","","","","RTB-D4 07","16:45","1","Schildgen D4","vs","Schildgen D5","Schildgen","",""
"","","","","","","RTB-D4 08","16:45","2","Hand D1","vs","Pegasus D1","Schildgen","",""
"","","","","","","RTB-D4 09","17:15","1","Pegasus D2","vs","Schildgen D3","Schildgen","",""
"","","","","","","RTB-D4 10","17:15","2","Schildgen D1","vs","Schildgen D4","Schildgen","",""
"","","","","","","DTB-B08","18:00","","Pegasus B1","vs","Schildgen B1","Peekhaus, Julius","",""
"29.10.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-21:00","DTB-OL10","13:00","","Adler 2","vs","Phoenix 1","Fuchs, Karen","",""
"","","","","","","DTB-RL10","14:45","","Adler 1","vs","SKC 2","Berkel, Georg/Weber-Winkels, Jan","",""
"","","","","","","DTB-OL11","16:30","","SKC 3","vs","Voiswinkel 1","Fernow, Patrick","",""
"","","","","","","DTB-RL11","18:15","","SKC 1","vs","Albatros 1","Weber-Winkels, Jan/Fernow, Patrick","",""
"29.10.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D13","13:00","","Datteln D1","vs","Grün-Weiß D1","Demuth, Pascal","",""
"","","","","","","WTB-C09","14:15","","Datteln C1","vs","Grün-Weiß C1","Demuth, Pascal","",""
"30.10.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL12","11:00","","Schildgen 1","vs","Pegasus 2","Miechels, Jeffrey (KNKV)/Buis, Ronald (KNKV)","",""
"","","","","","","DTB-RL13","12:45","","Schildgen 2","vs","Pegasus 1","Miechels, Jeffrey (KNKV)/Buis, Ronald (KNKV)","",""
"","","","","","","RTB-VL08","14:30","","Schildgen 4","vs","Voiswinkel 2","Scholl, Jule","",""
"30.10.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-VL11","10:00","","SKC 5","vs","SKC 4","Witthaus, Lucas","",""
"","","","","","","WTB-VL12","11:45","","Adler/Grün-Weiß 1","vs","Phoenix 2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-C10","13:30","","SKC C1","vs","Phoenix C1","Gödde, Tim","",""
"","","","","","","WTB-D14","14:45","","Albatros D1","vs","Phoenix D1","Wasielak, Maja","",""
"","","","","","","WTB-D15","16:00","","Adler D1","vs","SKC D1","Schlachzig, Sandra","",""
"30.10.2022","Sonntag","Rochusstr. 147","Köln","if Köln","15:00-18:00","RTB-VL09","16:00","","Köln 1","vs","Pegasus 4","Schildgen","",""
"30.10.2022","Sonntag","Zweifachsporthalle","Selm","Selmer KV","14:00-22:00","WTB-VL13","16:00","","Selm 1","vs","Albatros 3","Burmann, Vincent","",""
"05.11.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-RL14","12:00","","SKC 1","vs","Schildgen 2","Burmann, Vincent/Frohnhöfer, Lucas","",""
"","","","","","","DTB-RL15","13:45","","SKC 2","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","",""
"","","","","","","DTB-OL12","15:30","","Albatros 2","vs","Schildgen 3","Schlachzig, Sandra","",""
"05.11.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-14:00","WTB-VL14","10:00","","Phoenix 2","vs","SKC 4","Frohnhöfer, Lucas","",""
"05.11.2022","Samstag","Zweifachsporthalle","Selm","Selmer KV","08:00-22:00","WTB-VL15","18:00","","Selm 1","vs","Adler/Grün-Weiß 1","","Spiel von Ader/Grün-Weiß 1 abgesagt",""
"05.11.2022","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL11","16:00","","Wesseling 1","vs","Pegasus 4","Schafföner, Martin","",""
"06.11.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-22:00","WTB-C11","09:45","","Grün-Weiß C1","vs","SKC C1","Rzisnik, Jan","",""
"","","","","","","DTB-B09","11:00","","Adler B1","vs","Schildgen B1","","Spiel von Adler B1 abgesagt.",""
"","","","","","","DTB-B10","12:15","","SKC B1","vs","Pegasus B2","Weber-Winkels, Jan","",""
"","","","","","","WTB-E01","13:30","1","Adler E2","vs","Grün-Weiß E1","Rzisnik, Jan","",""
"","","","","","","WTB-E03","14:00","1","Albatros E3","vs","Datteln E1","Rzisnik, Jan","",""
"","","","","","","WTB-E04","14:00","2","Grün-Weiß E2","vs","Albatros E2","Gödde, Tim","",""
"","","","","","","WTB-E05","14:30","1","Grün-Weiß E1","vs","Albatros E1","Gödde, Tim","",""
"","","","","","","WTB-E02","14:30","2","SKC E1","vs","SKC E3","Rzisnik, Jan","",""
"","","","","","","WTB-E06","14:30","2","SKC E3","vs","Phoenix E1","Rzisnik, Jan","Spiel abgesagt von Phoenix E1",""
"","","","","","","WBT-E07","15:00","1","Adler E2","vs","Albatros E3","Gödde, Tim","",""
"","","","","","","WTB-E08","15:00","2","SKC E1","vs","Grün-Weiß E2","Rzisnik, Jan","",""
"","","","","","","WTB-E09","15:30","1","Datteln E1","vs","SKC E2","Gödde, Tim","",""
"","","","","","","WTB-E10","15:30","2","Albatros E2","vs","Adler E1","Rzisnik, Jan","",""
"","","","","","","WTB-E11","16:00","1","Albatros E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E20","16:00","2","Grün-Weiß E2","vs","SKC E3","Witthaus, Lucas","",""
"","","","","","","WTB-E12","16:00","2","Phoenix E1","vs","Grün-Weiß E2","Witthaus, Lucas","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E13","16:30","1","SKC E2","vs","Grün-Weiß E1","Witthaus, Lucas","",""
"","","","","","","WTB-E16","16:30","2","SKC E1","vs","Albatros E2","Sponholz, Andreas","",""
"","","","","","","WTB-E15","17:00","1","Adler E2","vs","Datteln E1","Witthaus, Lucas","",""
"","","","","","","WTB-E14","17:00","2","Adler E1","vs","SKC E3","Sponholz, Andreas","",""
"","","","","","","WTB-E17","17:30","1","Albatros E1","vs","SKC E2","Witthaus, Lucas","",""
"","","","","","","WTB-E18","17:30","2","Phoenix E1","vs","Adler E1","Sponholz, Andreas","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E19","17:30","2","Albatros E3","vs","Grün-Weiß E1","Sponholz, Andreas","",""
"","","","","","","WTB-VL16","19:00","","Albatros 3","vs","SKC 5","Weber-Winkels, Jan","",""
"06.11.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E01","12:00","1","Schildgen E1","vs","Schildgen E2","Voiswinkel","",""
"","","","","","","RTB-E02","12:00","2","Pegasus E1","vs","Pegasus E2","Voiswinkel","",""
"","","","","","","RTB-E03","12:30","1","Schildgen E3","vs","Schildgen E4","Voiswinkel","",""
"","","","","","","RTB-E04","12:30","2","Wesseling E1","vs","Köln E1","Voiswinkel","Spiel von if Köln abgesagt",""
"","","","","","","RTB-E05","13:00","1","Pegasus E2","vs","Schildgen E1","Köln","",""
"","","","","","","RTB-E06","13:00","2","Schildgen E2","vs","Wesseling E1","Pegasus","",""
"","","","","","","RTB-E07","13:30","1","Pegasus E1","vs","Schildgen E3","Köln","",""
"","","","","","","RTB-E08","13:30","2","Schildgen E4","vs","Köln E1","Diekmann, Frank","Spiel von if Köln abgesagt",""
"","","","","","","RTB-E09","14:00","1","Wesseling E1","vs","Schildgen E1","Pegasus","",""
"","","","","","","RTB-E10","14:00","2","Köln E1","vs","Pegasus E1","Voiswinkel","Spiel von if Köln abgesagt",""
"","","","","","","DTB-OL13","15:00","","Voiswinkel 1","vs","Phoenix 1","Diekmann, Frank","",""
"","","","","","","RTB-VL10","16:45","","Voiswinkel 2","vs","Köln 1","Diekmann, Frank","",""
"12.11.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-BC03","10:00","","SKC B/C 3","vs","Albatros B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC06","10:01","","Pegasus B/C 2","vs","Albatros B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC09","10:02","","Albatros B/C 1","vs","SKC B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC12","10:03","","Albatros B/C 1","vs","SKC B/C 2","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC15","10:04","","Pegasus B/C 1","vs","Albatros B/C 1","","Spiel von Albatros B/C 1 abgesagt.",""
"","","","","","","DTB-BC01","11:30","","Pegasus B/C 1","vs","Pegasus B/C 2","SKC","",""
"","","","","","","DTB-BC02","11:50","","SKC B/C 1","vs","SKC B/C 2","Pegasus","",""
"","","","","","","DTB-BC04","12:10","","SKC B/C 1","vs","Pegasus B/C 1","SKC","",""
"","","","","","","DTB-BC05","12:30","","SKC B/C 2","vs","SKC B/C 3","Pegasus","",""
"","","","","","","DTB-BC07","12:50","","SKC B/C 2","vs","Pegasus B/C 1","SKC","",""
"","","","","","","DTB-BC08","13:10","","SKC B/C 3","vs","Pegasus B/C 2","Pegasus","",""
"","","","","","","DTB-BC10","13:30","","SKC B/C 3","vs","Pegasus B/C 1","SKC","",""
"","","","","","","DTB-BC11","13:50","","Pegasus B/C 2","vs","SKC B/C 1","Pegasus","",""
"","","","","","","DTB-BC13","14:10","","SKC B/C 1","vs","SKC B/C 3","Pegasus","",""
"","","","","","","DTB-BC14","14:30","","SKC B/C 2","vs","Pegasus B/C 2","SKC","",""
"","","","","","","DTB-A02","15:30","","Schildgen A1","vs","Pegasus A1","Liepold, Dominik","",""
"12.11.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-18:00","DTB-BC16","10:00","","Schildgen B/C 1","vs","Schildgen B/C 2","Schlachzig, Sandra","",""
"","","","","","","DTB-BC18","10:20","","Grün-Weiß B/C 1","vs","Grün-Weiß B/C 2","Freund, Matthias","",""
"","","","","","","DTB-BC19","10:40","","Adler B/C 1","vs","Schildgen B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC20","11:00","","Schildgen B/C 2","vs","Schildgen B/C 3","Adler","",""
"","","","","","","DTB-BC22","11:20","","Grün-Weiß B/C 2","vs","Adler B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC23","11:40","","Schildgen B/C 1","vs","Schildgen B/C 3","Adler","",""
"","","","","","","DTB-BC24","12:00","","Grün-Weiß B/C 1","vs","Schildgen B/C 2","Adler","",""
"","","","","","","DTB-BC26","12:20","","Grün-Weiß B/C 2","vs","Schildgen B/C 1","Sponholz, Lisa","",""
"","","","","","","DTB-BC27","12:40","","Schildgen B/C 3","vs","Grün-Weiß B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC28","13:00","","Schildgen B/C 2","vs","Adler B/C 1","Sponholz, Lisa","",""
"","","","","","","DTB-BC30","13:20","","Schildgen B/C 1","vs","Grün-Weiß B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC31","13:40","","Adler B/C 1","vs","Schildgen B/C 3","Sponholz, Lisa","",""
"","","","","","","DTB-BC32","14:00","","Grün-Weiß B/C 2","vs","Schildgen B/C 2","Adler","",""
"","","","","","","DTB-BC34","14:20","","Grün-Weiß B/C 1","vs","Adler B/C 1","Sponholz, Lisa","",""
"","","","","","","DTB-BC35","14:40","","Schildgen B/C 3","vs","Grün-Weiß B/C 2","Adler","",""
"","","","","","","DTB-BC17","15:00","","Schildgen B/C 3","vs","Schildgen B/C 4","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC21","15:01","","Schildgen B/C 4","vs","Grün-Weiß B/C 1","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC25","15:02","","Adler B/C 1","vs","Schildgen B/C 4","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC29","15:03","","Schildgen B/C 4","vs","Grün-Weiß B/C 2","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC33","15:04","","Schildgen B/C 4","vs","Schildgen B/C 1","","Spiel von Schildgen B/C 4 abgesagt.",""
"","","","","","","DTB-BC36","15:05","","Schildgen B/C 2","vs","Schildgen B/C 4","","Spiel von Schildgen B/C 4 abgesagt.",""
"13.11.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-OL14","14:00","","Pegasus 3","vs","Adler 2","Kutschera, David","",""
"","","","","","","DTB-RL16","15:45","","Schildgen 2","vs","SKC 2","Müller, Steffen/von Berg, Lennard","",""
"","","","","","","DTB-RL17","17:30","","Schildgen 1","vs","Albatros 1","Müller, Steffen/von Berg, Lennard","",""
"","","","","","","RTB-VL12","19:15","","Schildgen 4","vs","Köln 1","Spaniol, Pascal","",""
"13.11.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","12:00-22:00","WTB-D16","13:00","","Adler D1","vs","SKC D2","Sponholz, Andreas","SR-AuF",""
"","","","","","","WTB-D17","14:15","","SKC D1","vs","Grün-Weiß D1","Burmann, Vincent","",""
"","","","","","","WTB-D18","15:30","","Albatros D1","vs","Datteln D1","Mieskalla, Jonathan","SR-AuF",""
"13.11.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","14:00-20:00","DTB-OL15","18:30","","Voiswinkel 1","vs","Schildgen 3","Hußmann, Thorben","",""
"13.11.2022","Sonntag","Zweifachsporthalle","Selm","Selmer KV","10:00-13:00","WTB-VL09","12:30","","Selm 1","vs","SKC 4","Grammel, Maurice","Spiel verlegt vom 23.10.2022",""
"19.11.2022","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-18:00","WTB-D19","11:00","","SKC D1","vs","Datteln D1","","Spiel abgesagt von Datteln D1",""
"","","","","","","WTB-D20","12:15","","Grün-Weiß D1","vs","SKC D2","Gödde, Tim","SR-AuF",""
"20.11.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","17:00-22:00","DTB-OL16","18:00","","SKC 3","vs","Albatros 2","Schlachzig, Sandra/Gödde, Tim","SR-AuF",""
"","","","","","","WTB-VL17","19:45","","SKC 5","vs","Albatros 3","Bartholomäus, Paul","SKC 5 nicht spielfähig, Ergebnis Freundschaftsspiel 23:11",""
"26.11.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-F01","15:00","","Schildgen F1","vs","Schildgen F2","Schildgen","",""
"","","","","","","RTB-F02","15:30","","Wesseling F1","vs","Pegasus F1","Schildgen","",""
"","","","","","","RTB-F03","16:00","","Schildgen F2","vs","Wesseling F1","Pegasus","",""
"","","","","","","RTB-F04","16:30","","Pegasus F1","vs","Schildgen F1","Müller, Lutz","",""
"","","","","","","RTB-F05","17:00","","Schildgen F1","vs","Wesseling F1","Pegasus","Wesseling F1 nicht spielfähig; Ergebnis Freundschaftsspiel 1:3",""
"","","","","","","RTB-F06","17:30","","Schildgen F2","vs","Pegasus F1","Müller, Lutz","",""
