﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.05.2014","Samstag","Korfballplatz","Selm","SKV","","C01","13:00","3","Albatros C1","vs","Adler C1","Anus, Sandra","2x10 min",""
"","","","","","","C02","13:00","4","Selm C1","vs","SKC C1","Rzisnik, Jan","2x10 min",""
"","","","","","","C03","13:45","3","Adler C1","vs","Selm C1","Voß, Sebastian","2x10 min",""
"","","","","","","C04","13:45","4","SKC C1","vs","Stockum C1","Rzisnik, Jan","2x10 min",""
"","","","","","","C05","14:30","3","Stockum C1","vs","Selm C1","Rzisnik, Jan","2x10 min",""
"","","","","","","C06","14:30","4","SKC C1","vs","Albatros C1","Anus, Sandra","2x10 min",""
"","","","","","","C07","15:15","3","Adler C1","vs","SKC C1","Menzel, Ron","2x10 min",""
"","","","","","","C08","15:15","4","Albatros C1","vs","Stockum C1","Voß, Sebastian","2x10 min",""
"","","","","","","C09","16:00","3","Selm C1","vs","Albatros C1","Voß, Julius","2x10 min",""
"","","","","","","C10","16:00","4","Stockum C1","vs","Adler C1","Frohnhöfer, Lucas","2x10 min",""
"21.06.2014","Samstag","Bahnhofstraße","Castrop-Rauxel","Adler","","C11","13:00","3","Adler C1","vs","Albatros C1","","2x10 min",""
"","","","","","","C12","13:00","4","SKC C1","vs","Selm C1","Siewert, Jan Luca","2x10 min",""
"","","","","","","C13","13:45","3","Selm C1","vs","Adler C1","","2x10 min",""
"","","","","","","C16","14:30","4","Albatros C1","vs","SKC C1","Fernow, Patrick","2x10 min",""
"","","","","","","C17","15:15","3","SKC C1","vs","Adler C1","","2x10 min",""
"","","","","","","C19","16:00","3","Albatros C1","vs","Selm C1","Fernow, Patrick","2x10 min",""
