﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.02.2020","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-E47","13:00","2","iF Köln E2","vs","SG Pegasus E5","Schildgen","","DTB POKAL RUNDE 2"
"","","","","","","RTB-E49","13:40","2","SV BW Hand E1","vs","TuS Quettingen E1","Schildgen","",""
"","","","","","","RTB-E51","14:20","2","SG Pegasus E5","vs","TV Voiswinkel E1","Schildgen","",""
"","","","","","","RTB-E53","15:00","2","TuS Quettingen E1","vs","iF Köln E2","Krnic, Antonio","",""
"","","","","","","RTB-E55","15:40","2","TV Voiswinkel E1","vs","SV BW Hand E1","Rex, Anastasia","",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-E57","11:00","2","SG Pegasus E5","vs","TuS Quettingen E1","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E59","11:30","2","TV Voiswinkel E1","vs","iF Köln E2","Quettingen","durch RTB abgesagt",""
"","","","","","","RTB-E61","12:00","2","SV BW Hand E1","vs","SG Pegasus E5","Fritsch, Thorsten","durch RTB abgesagt",""
"","","","","","","RTB-E63","12:30","2","TuS Quettingen E1","vs","TV Voiswinkel E1","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E65","13:00","2","iF Köln E2","vs","SV BW Hand E1","Pegasus","durch RTB abgesagt",""
