﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.02.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-19:00","WTB-F36","14:00","2","Phoenix F1","vs","Grün-Weiß F2","Demuth, Vincent","Prüfung D-Lizenz",""
"","","","","","","WTB-F38","14:30","2","SKC F3","vs","Albatros F1","Zill, Julian","Prüfung D-Lizenz",""
"","","","","","","WTB-F40","15:00","2","Grün-Weiß F2","vs","Adler F3","","Spiel von Adler F3 abgesagt",""
"","","","","","","WTB-F42","15:30","2","Phoenix F1","vs","SKC F3","Schittkowski, Jochen","SR-AuF",""
"","","","","","","WTB-F44","16:00","2","Albatros F1","vs","SKC F4","Bartholomäus, Felix","",""
"","","","","","","WTB-F46","16:30","2","Adler F3","vs","SKC F3","","Spiel von Adler F3 abgesagt",""
"","","","","","","WTB-F48","17:00","2","SKC F4","vs","Grün-Weiß F2","Gödde, Tim","",""
"","","","","","","WTB-F50","17:30","2","Phoenix F1","vs","Albatros F1","","Spiel von Albatros F1 abgesagt",""
"","","","","","","WTB-F52","18:00","2","Adler F3","vs","SKC F4","","Spiel von Adler F3 abgesagt",""
"","","","","","","WTB-F54","18:30","2","SKC F3","vs","Grün-Weiß F2","Rzisnik, Jan","",""
"25.02.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-F56","10:00","2","SKC F4","vs","Phoenix F1","","Spiel abgesagt von SKC F4 ",""
"","","","","","","WTB-F58","10:00","2","Grün-Weiß F2","vs","Albatros F1","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F60","10:00","2","SKC F3","vs","SKC F4","","Spiel abgesagt von SKC F4",""
"","","","","","","WTB-F62","10:00","2","Phoenix F1","vs","Adler F3","","Spiel abgesagt von Adler F3",""
"","","","","","","WTB-F64","10:00","2","SKC F4","vs","Albatros F1","","Spiel abgesagt von SKC F4",""
"","","","","","","WTB-F68","10:00","2","Albatros F1","vs","SKC F3","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F70","10:00","2","Adler F3","vs","Grün-Weiß F2","","Spiel abgesagt von Adler F3",""
"","","","","","","WTB-F74","10:00","2","Albatros F1","vs","Adler F3","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F66","12:10","2","Grün-Weiß F2","vs","Phoenix F1","Zill, Julian","",""
"","","","","","","WTB-F72","12:50","2","SKC F3","vs","Phoenix F1","Giller, Nele","",""
"18.03.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","WTB-F76","10:00","2","SKC F3","vs","Adler F3","","Spiel von Adler F3 abgesagt.",""
"","","","","","","WTB-F78","10:30","2","Grün-Weiß F2","vs","SKC F4","Giller, Nele","",""
"","","","","","","WTB-F80","11:00","2","Albatros F1","vs","Phoenix F1","","Spiel von Albatros F1 abgesagt.",""
"","","","","","","WTB-F82","11:30","2","SKC F4","vs","Adler F3","","Spiel von Adler F3 abgesagt.",""
"","","","","","","WTB-F84","12:00","2","Grün-Weiß F2","vs","SKC F3","Burmann, Vincent","",""
"","","","","","","WTB-F86","12:30","2","Phoenix F1","vs","SKC F4","Burmann, Vincent","",""
"","","","","","","WTB-F88","13:00","2","Albatros F1","vs","Grün-Weiß F2","","Spiel von Albatros F1 abgesagt.",""
"","","","","","","WTB-F90","13:30","2","Adler F3","vs","Phoenix F1","","Spiel von Adler F3 abgesagt.",""
"","","","","","","WTB-F92","14:00","2","SKC F4","vs","SKC F3","Burmann, Vincent","",""
"","","","","","","WTB-F94","14:30","2","Adler F3","vs","Albatros F1","","Spiel von Albatros F1 abgesagt.",""
