﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","F10","15:15","","Voiswinkel F1","vs","Schildgen F1","Scholl, Jule","Spiel endete 0:1 (TVV nur Mädchen, Freundschaftsspiel)","0157-37364685"
"","","","","","","F09","15:15","","Schildgen F3","vs","Schildgen F2","Schmitz, Niclas","Spiel endete 0:3 (F3 nur mit Jungs angetreten)",""
"","","","","","","F11","16:00","","Schildgen F1","vs","Schildgen F2","Schmitz, Niclas","",""
"","","","","","","F12","16:00","","Voiswinkel F1","vs","Pegasus F1","Kutschera, David","Spiel endete 1:4 (TVV nicht spielfähig / Freundschaftsspiel)",""
"","","","","","","E13","17:00","","Pegasus E1","vs","Voiswinkel E1","Kutschera, David","Spielabsage durch Voiswinkel",""
"","","","","","","D11","18:15","","Pegasus D1","vs","Pegasus D2","Freund, Thomas","D2 nicht spielfähig",""
"10.01.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E22","13:30","","SKC E2","vs","SKC E1","Thon, Herbert","",""
"","","","","","","E24","14:35","","Adler E1","vs","Phoenix E1","Thon, Herbert","",""
"","","","","","","D18","15:40","","Adler D1","vs","SKC D1","Frohnhöfer, Lucas","",""
"","","","","","","B07","16:45","","SKC B1","vs","SKC B2","Anus, Sandra","",""
"","","","","","","OL29","18:30","","SKC 2","vs","Voiswinkel 1","Wieseler, Sebastian/Hußmann, Thorben","Prüfung B-Lizenz",""
"10.01.2015","Samstag","Kleine Lönsstraße","Castrop-Rauxel","HKC Albatros","13:00-20:00","D17","14:35","","Albatros D1","vs","SKC D2","Grammel, Maurice","",""
"","","","","","","E23","15:40","","Grün-Weiß E1","vs","Selm E1","Grammel, Maurice","",""
"","","","","","","C15","16:45","","Albatros C1","vs","SKC C1","Grammel, Maurice","",""
"10.01.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-17:30","C18","14:30","","Voiswinkel C1","vs","Schildgen C1","Spaniol, Pascal","",""
"","","","","","","S29","15:45","","Voiswinkel 2","vs","Wesseling 1","Hußmann, Thorben","Spielabbruch, da TVV nach Verletzung nicht mehr spielfähig",""
"10.01.2015","Samstag","Ballspielhalle","Werne","SV Stockum","14:00-18:00","C15","14:30","","Stockum C1","vs","Phoenix C1","Weber-Winkels, Jan","",""
