﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","OL01","17:35","","SKC 2","vs","Albatros 2","Hußmann, Thorben/Müller, Steffen","",""
"06.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL03","16:15","","Pegasus 3","vs","Voiswinkel 1","Diekmann, Frank/ Klarner, Veronika","","Hallenhandy:  0157 - 37364685"
"06.09.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","OL04","11:45","","Grün-Weiß 2","vs","Adler 2","","Spiel von Grün-Weiß abgesagt.",""
"06.09.2015","Sonntag","Kronenbuschhalle","Wesseling","","10:00-15:00","OL02","11:00","","Wesseling 1","vs","Pegasus 2","Schneider, Rolf/ Peekhaus, Julius","",""
"13.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL05","15:00","","Pegasus 3","vs","Pegasus 2","Schneider, Rolf/ Peekhaus, Julius","","Hallenhandy: 01573-6975340"
"13.09.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","OL06","11:45","","Grün-Weiß 2","vs","Albatros 2","","Spiel von Grün-Weiß abgesagt. Grün-Weiß hat die S2 zurückgezogen.",""
"","","","","","","OL07","13:30","","Adler 2","vs","Voiswinkel 1","Schittkowski, Julian/ Schlachzig, Björn","",""
"19.09.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-21:00","OL08","18:30","","Voiswinkel 1","vs","Albatros 2","Hußmann, Thorben/ Müller, Steffen","","Hallenhandy: 0151 - 70165239"
"20.09.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL11","14:45","","Adler 2","vs","SKC 2","Weber-Winkels, Jan/Rzisnik, Jan","",""
"20.09.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","12:30-18:00","OL09","13:30","","Wesseling 1","vs","Pegasus 3","Friedel, Matthias/ Liepold, Dominik","",""
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL13","13:45","","Schildgen 2","vs","Albatros 2","Hußmann, Thorben/ Wieseler, Sebastian","","Hallenhandy:  0157 - 37364685"
"","","","","","","OL14","17:25","","Pegasus 2","vs","Adler 2","Diekmann, Frank/ Peekhaus, Julius","",""
"27.09.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","OL15","12:00","","Voiswinkel 1","vs","SKC 2","Weber-Winkels, Jan/Müller, Steffen","","Hallenhandy: 0151/70165239"
"25.10.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL18","12:15","","Pegasus 3","vs","SKC 2","Diekmann, Frank/Peekhaus, Julius","Spiel gilt als unterbrochen. OL18 wird am 21.11.2015 ausgetragen.","Hallenhandy:  0157 - 37364685"
"25.10.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","16:45-20:00","OL16","18:00","","Voiswinkel 1","vs","Schildgen 2","Wieseler, Sebastian/ Hußmann, Thorben","","Hallenhandy: 0151 - 70165239"
"25.10.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-15:00","OL17","12:00","","Wesseling 1","vs","Adler 2","Müller, Steffen/Liepold, David","",""
"08.11.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-15:00","OL20","11:30","","Wesseling 1","vs","Schildgen 2","Müller, Steffen/ Liepold, David","",""
"15.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","OL24","15:00","","Pegasus 2","vs","Albatros 2","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 06.12.2015","Hallenhandy:  0157 - 37364685"
"15.11.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Adler","12:00-20:00","OL21","13:00","","SKC 2","vs","Schildgen 2","Schwarze, Martin/Anus, Sandra","",""
"","","","","","","OL23","16:40","","Adler 2","vs","Pegasus 3","Weber-Winkels, Jan/Schittkowski, Julian","Anpfiffzeit geändert.",""
"21.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","OL28","16:00","","Schildgen 2","vs","Pegasus 2","Weber-Winkels, Jan/Anus, Sandra","","Hallenhandy: 01573-6975340"
"","","","","","","OL18","19:30","","Pegasus 3","vs","SKC 2","","Spiel v. 25.10.2015 - Spiel von SG Pegasus S3 abgesagt.",""
"21.11.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","OL26","17:45","","Albatros 2","vs","Adler 2","Effenberger, Wolfgang/Schittkowski, Julian","",""
"21.11.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-20:00","OL25","18:00","","Voiswinkel 1","vs","Wesseling 1","Schneider, Rolf/Müller, Steffen","","Hallenhandy: 0151 - 70165239"
"29.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL30","11:00","","Pegasus 2","vs","Voiswinkel 1","Effenberger, Wolfgang/Becker, Mathias","","Hallenhandy: 0157 - 37364685"
"29.11.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","12:30-21:00","OL31","15:25","","Adler 2","vs","Schildgen 2","Weber-Winkels, Jan/ Frohnhöfer, Lucas","",""
"","","","","","","OL32","17:10","","Albatros 2","vs","Pegasus 3","Peekhaus, Julius/Grammel, Maurice","Prüfung B-Lizenz",""
"29.11.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","14:00-19:00","OL29","16:15","","Wesseling 1","vs","SKC 2","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 06.12.2015",""
"06.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL24","14:00","","Pegasus 2","vs","Albatros 2","Schlachzig, Björn/Becker, Mathias","Spiel musste abgebrochen werden, da Albatros nicht mehr spielfähig war. Neuer Termin vakant,",""
"06.12.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","09:00-11:30","OL29","09:45","","Wesseling 1","vs","SKC 2","Müller, Steffen/Hußmann, Thorben","Spiel verlegt v. 29.11.2015",""
"13.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL33","12:30","","Pegasus 2","vs","SKC 2","Weber-Winkels, Jan/Burmann, Vincent","","Hallenhandy:  0157 - 37364685"
"","","","","","","OL34","14:15","","Schildgen 2","vs","Pegasus 3","Schneider, Rolf/Becker, Mathias","",""
"13.12.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","OL35","11:45","","Albatros 2","vs","Wesseling 1","Fernow, Patrick/Grammel, Maurice","",""
"10.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL38","10:00","","Pegasus 2","vs","Wesseling 1","Weber-Winkels, Jan/ Liepold, Dominik","","Hallenhandy: 01573-6975340"
"10.01.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-21:00","OL39","15:55","","Albatros 2","vs","Schildgen 2","Müller, Steffen/ Anus, Sandra","Schildgen 2 ist mit einem nicht spielberechtigten Spieler angetreten.
- Spielergebnis: 16:18",""
"","","","","","","OL40","19:35","","SKC 2","vs","Adler 2","Peekhaus, Julius/ Rzisnik, Jan","Prüfung B-Lizenz",""
"17.01.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-19:30","OL41","17:30","","Voiswinkel 1","vs","Adler 2","Schneider, Rolf/Peekhaus, Julius","","Hallenhandy: 0151 - 70165239 "
"31.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL43","11:30","","Pegasus 3","vs","Wesseling 1","Peekhaus, Julius/Freund, Matthias","","Hallenhandy: 01573-6975340"
"","","","","","","OL44","13:15","","Schildgen 2","vs","Voiswinkel 1","Schittkowski, Julian/Schneider, Rolf","Anpfiff geändert",""
"31.01.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler ","14:00-21:00","OL45","15:00","","Adler 2","vs","Pegasus 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","OL46","18:40","","Albatros 2","vs","SKC 2","Wieseler, Sebastian/Hußmann, Thorben","Anpfiff geändert",""
"13.02.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-20:00","OL47","18:00","","Voiswinkel 1","vs","Pegasus 3","Peekhaus, Julius/Freund, Matthias","","Hallenhandy: 0151 - 70165239"
"14.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL48","12:00","","Schildgen 2","vs","Wesseling 1","Müller, Steffen/Weber-Winkels, Jan","","Hallenhandy: 01573-6975340"
"14.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros ","09:00-20:00","OL50","16:55","","Albatros 2","vs","Pegasus 2","Effenberger, Wolfgang/Becker, Mathias","",""
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL51","12:00","","Pegasus 2","vs","Pegasus 3","Schneider, Rolf/Peekhaus, Julius","","Hallenhandy:  0157 - 37364685"
"28.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Adler ","09:00-20:00","OL52","12:00","","SKC 2","vs","Wesseling 1","Weber-Winkels, Jan/Anus, Sandra","",""
"","","","","","","OL53","15:40","","Adler 2","vs","Albatros 2","Schittkowski, Julian/Effenberger, Wolfgang","Anpfiff vorgezogen",""
"06.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL56","13:55","","Schildgen 2","vs","Adler 2","Müller, Steffen/Berkel, Georg","","Hallenhandy: 01573-6975340"
"","","","","","","OL59","17:15","","Pegasus 3","vs","Albatros 2","Peekhaus, Julius/Freund, Matthias","Anpfiff vorgezogen.",""
"06.03.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","OL57","11:45","","SKC 2","vs","Pegasus 2","Weber-Winkels, Jan/Anus, Sandra","",""
"06.03.2016","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","14:00-19:00","OL55","15:00","","Wesseling 1","vs","Voiswinkel 1","Schneider, Rolf/Selzer, Dominik ","",""
"13.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL58","11:45","","Pegasus 2","vs","Schildgen 2","Effenberger, Wolfgang/Rodenbach, Fabian","Anpfiff vorgezogen","Hallenhandy: 01573-6975340"
"13.03.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","OL60","17:45","","Albatros 2","vs","Voiswinkel 1","Anus, Sandra/Burmann, Vincent","",""
"03.04.2016","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","SKC","09:00-20:00","OL64","15:30","","SKC 2","vs","Pegasus 3","Anus, Sandra/Weber-Winkels, Jan","Halle geändert. Schlüsselgewalt missachtet.",""
"03.04.2016","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-15:00","OL62","12:00","","Wesseling 1","vs","Albatros 2","Hußmann, Thorben/Liepold, David","",""
"10.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL66","15:30","","Pegasus 3","vs","Adler 2","Schittkowski, Julian/Anus, Sandra","","Hallenhandy:  0157 - 37364685"
"","","","","","","OL67","17:15","","Schildgen 2","vs","SKC 2","Hußmann, Thorben/Müller, Steffen","",""
"10.04.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","OL68","12:00","","Voiswinkel 1","vs","Pegasus 2","Schneider, Rolf/Freund, Matthias","","Hallenhandy: 0151 - 70165239"
"17.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL69","10:00","","Pegasus 3","vs","Schildgen 2","Schneider, Rolf/Kolf, Miriam","","Hallenhandy:  01573-6975340"
"","","","","","","OL24","12:15","","Pegasus 2","vs","Albatros 2","Peekhaus, Julius/Schneider, Rolf","Nachholspiel v. 06.12.2015 // Albatros 2 ist mit zwei nicht spielberechtigten Spielern angetreten. - Spielergebnis: 20:08",""
"17.04.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","14:00-22:00","OL70","15:00","","SKC 2","vs","Voiswinkel 1","Berkel, Georg/Rzisnik, Jan","",""
"","","","","","","OL71","16:45","","Adler 2","vs","Wesseling 1","Schlachzig, Björn/Liepold, Dominik","",""
