﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.05.2016","Donnerstag","Isotec Sportpark","Bergisch Gladbach","","","U13A 01","10:30","1","Kempen U13","vs","RTB U13","","",""
"","","","","","","U13A 02","11:00","1","Noord U13","vs","Noord-West U13","","",""
"","","","","","","U13A 03","11:30","1","Metropool U13","vs","Kempen U13","","",""
"","","","","","","U13A 04","12:00","1","RTB U13","vs","Noord U13","","",""
"","","","","","","U13A 05","12:30","1","Noord-West U13","vs","Metropool U13","","",""
"","","","","","","U13A 06","13:00","1","Kempen U13","vs","Noord U13","","",""
"","","","","","","U13A 07","13:30","1","Metropool U13","vs","RTB U13","","",""
"","","","","","","U13A 08","14:00","1","Noord-West U13","vs","Kempen U13","","",""
"","","","","","","U13A 09","14:30","1","Noord U13","vs","Metropool U13","","",""
"","","","","","","U13A 10","15:00","1","RTB U13","vs","Noord-West U13","","",""
