﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.12.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A12","17:00","","Pegasus A1","vs","Albatros A1","","Spiel verlegt auf den 12.02.2022.",""
"04.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-21:00","DTB-A13","19:00","","SKC A1","vs","Adler A1","Weber-Winkels, Jan/Schlachzig, Sandra","",""
"11.12.2021","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","11:00-19:00","DTB-A14","17:00","","Adler A1","vs","Schildgen A1","Böhne, Janis/Schittkowski, Julian","",""
"12.02.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A12","15:15","","Pegasus A1","vs","Albatros A1","","Spiel verlegt auf den 23.04.2022.",""
"","","","","","","DTB-A28","17:00","","Schildgen A1","vs","Adler A1","Liepold, Dominik/Schneider, Rolf","",""
"20.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-17:00","DTB-A29","11:00","","Albatros A1","vs","Pegasus A1","Fuchs, Karen/Demuth, Pascal","",""
"","","","","","","DTB-A25","12:45","","SKC A1","vs","Schildgen A1","","Spiel verlegt auf den 01.04.2022.",""
"05.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","14:00-20:30","DTB-A22","15:00","","SKC A1","vs","Pegasus A1","","Spiel von Pegasus A1 abgesagt.",""
"","","","","","","DTB-A18","16:45","","Adler A1","vs","Albatros A1","","Spiel verlegt auf den 30.03.2022.",""
"12.03.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A27","13:30","","Pegasus A1","vs","Adler A1","Lipski, Tobias/Diekmann, Frank","",""
"20.03.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","10:00-21:00","DTB-A24","17:45","","Albatros A1","vs","SKC A1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"26.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","12:00-20:00","DTB-A20","15:15","","Albatros A1","vs","Schildgen A1","Burmann, Vincent/Frohnhöfer, Lucas","SR-AuF",""
"","","","","","","DTB-A21","17:00","","Adler A1","vs","SKC A1","Weber-Winkels, Jan/Burmann, Vincent","",""
"30.03.2022","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:00-21:00","DTB-A18","18:45","","Adler A1","vs","Albatros A1","Demuth, Pascal/Böhne, Janis","Spiel verlegt v. 05.03.2022.",""
"01.04.2022","Freitag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","11:00-14:00","DTB-A25","20:30","","SKC A1","vs","Schildgen A1","Frohnhöfer, Lucas/Rzisnik, Jan","Spiel verlegt v. 20.02.2022.",""
"02.04.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-A17","16:15","","Schildgen A1","vs","Pegasus A1","Schneider, Rolf/Diekmann, Frank","",""
"23.04.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A12","16:00","","Pegasus A1","vs","Albatros A1","Kupka, Thomas/Peekhaus, Julius","Spiel verlegt v. 12.02.2022.",""
