﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C01","14:10","","Schildgen C1","vs","Schildgen C2","Wieseler, Sebastian/Friedel, Matthias","",""
"29.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","C04","14:30","","Schildgen C2","vs","Quettingen C1","Dederichs, Kasimir","",""
"29.09.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","16:00-21:00","C03","17:40","","Voiswinkel C1","vs","Pegasus C1","Schildgen","Verlegungsantrag TVV, am 4.3.2014 dann abgesagt",""
"05.10.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","C05","15:30","","Pegasus C1","vs","Schildgen C2","Lenkenhoff, Matthias","",""
"05.10.2013","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C06","13:30","","Quettingen C1","vs","Schildgen C1","Wieseler, Sebastian","Spielabsage durch Quettingen",""
"12.10.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C15","13:30","","Schildgen C2","vs","Pegasus C1","Lenkenhoff, Matthias","Freundschaftsspiel, Ergebnis 5:4",""
"16.11.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","C09","15:30","","Pegasus C1","vs","Schildgen C1","Lipski, Tobias","",""
"16.11.2013","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-21:00","C10","15:45","","Voiswinkel C1","vs","Schildgen C2","Hußmann, Thorben","",""
"23.11.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C11","14:00","","Schildgen C2","vs","Schildgen C1","Wieseler, Sebastian","",""
"24.11.2013","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","18:00-20:00","C02","14:15","","Quettingen C1","vs","Voiswinkel C1","","verlegt auf den 1.12.2013!!",""
"30.11.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","C08","14:15","","Schildgen C1","vs","Voiswinkel C1","Dederichs, Kasimir","",""
"30.11.2013","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C07","13:30","","Quettingen C1","vs","Pegasus C1","Peekhaus, Julius","Spielabruch wegen Verletzung, Quettingen dadurch nicht mehr Spielfähig",""
"01.12.2013","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","C02","16:00","","Quettingen C1","vs","Voiswinkel C1","Kolf, Miriam","",""
"08.12.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-19:00","C12","10:00","","Voiswinkel C1","vs","Quettingen C1","Kutschera, David","Anpffifzeit geändert",""
"14.12.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C28","16:30","","Schildgen C1","vs","Voiswinkel C1","Dederichs, Kasimir","abgesagt, da Halle nicht zur Verfügung","Spieltag abgesagt (Halle nicht verfügbar)"
"14.12.2013","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C27","14:45","","Quettingen C1","vs","Pegasus C1","Lipski, Tobias","Spielverlegungsantrag Quettingen, dann abgesagt",""
"11.01.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","C23","14:15","","Voiswinkel C1","vs","Pegasus C1","Kutschera, David","",""
"","","","","","","C24","15:15","","Schildgen C2","vs","Quettingen C1","Hußmann, Thorben","",""
"18.01.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C29","17:45","","Pegasus C1","vs","Schildgen C1","Lipski, Tobias","",""
"","","","","","","C30","18:45","","Schildgen C2","vs","Voiswinkel C1","Dederichs, Kasimir","",""
"25.01.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C14","14:00","","Quettingen C1","vs","Schildgen C2","Draber, Edgar","Spielabsage durch Quettingen",""
"26.01.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:00","C13","14:15","","Pegasus C1","vs","Voiswinkel C1","Peekhaus, Julius","",""
"01.02.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C16","14:15","","Schildgen C1","vs","Quettingen C1","Pegasus","Spiel wird verlegt (Kollision mit Auswahlturnier)",""
"08.02.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-18:00","C19","13:00","","Schildgen C1","vs","Pegasus C1","Liepold, Dominik","","ab 18 Uhr Hockey"
"","","","","","","C20","14:00","","Schildgen C2","vs","Voiswinkel C1","Hußmann, Lennart","",""
"15.02.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C21","16:00","","Schildgen C1","vs","Schildgen C2","Selzer, Dominik ","Spiel nach Absprache vorgezogen auf 16:00 Uhr",""
"15.02.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C22","13:00","","Quettingen C1","vs","Voiswinkel C1","Wieseler, Sebastian","wird verlegt - Hallensperrung!","!! Hallensperrung !!"
"22.02.2014","Samstag","Schulzentrum","Odenthal","Blecher","14:00-19:00","C28","17:30","","Schildgen C1","vs","Voiswinkel C1","Dederichs, Kasimir","Nachholspiel vom 14.12.2013",""
"08.03.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","C17","16:45","","Pegasus C1","vs","Quettingen C1","Kolf, Miriam","Spielabsage durch Quettingen",""
"08.03.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","C18","15:15","","Voiswinkel C1","vs","Schildgen C1","Dederichs, Kasimir","Spielabsage durch Voiswinkel",""
"09.03.2014","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C22","11:30","","Quettingen C1","vs","Voiswinkel C1","Schaaf, Johannes","Spielabsage durch Quettingen",""
"22.03.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","C26","11:30","","Quettingen C1","vs","Schildgen C1","Draber, Edgar","Schiri geändert",""
"","","","","","","C25","12:30","","Pegasus C1","vs","Schildgen C2","Draber, Edgar","",""
"30.03.2014","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-20:00","C16","14:15","","Schildgen C1","vs","Quettingen C1","Draber, Edgar","Nachholspiel; Spielabsage durch Quettingen",""
