﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.06.2012","Samstag","Stadion","Werne-Stockum","Stockum","","D01","13:00","1","Phoenix D","vs","Grün-Weiß D","Stamm, Pascal","2x10 min FW zur HZ",""
"","","","","","","D02","13:00","2","Adler D","vs","Albatros D2","Hornig, Annika","2x10 min FW zur HZ",""
"","","","","","","D05","14:15","1","Albatros D2","vs","SKC D1","Hornig, Annika","2x10 min FW zur HZ",""
"","","","","","","D06","14:15","2","Grün-Weiß D","vs","Adler D","Siewert, Jan Luca","2x10 min FW zur HZ",""
"","","","","","","D09","15:30","1","SKC D1","vs","Grün-Weiß D","Siewert, Jan Luca","2x10 min FW zur HZ",""
"","","","","","","D10","15:30","2","Adler D","vs","Phoenix D","Hensel, Svenja","2x10 min FW zur HZ",""
"","","","","","","D13","16:45","1","Adler D","vs","SKC D1","Siewert, Jan Luca","2x10 min FW zur HZ",""
"","","","","","","D14","16:45","2","Phoenix D","vs","Albatros D2","Hornig, Annika","2x10 min FW zur HZ",""
"","","","","","","D15","17:15","1","SKC D1","vs","Phoenix D","Siewert, Jan Luca","2x10 min FW zur HZ",""
"","","","","","","D16","17:15","2","Albatros D2","vs","Grün-Weiß D","Stamm, Pascal","2x10 min FW zur HZ",""
