﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:45-21:00","A01","19:45","","SKC A","vs","Grün-Weiß A","Dülfer, Detlef","",""
"24.09.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","A02","19:15","","Adler A","vs","Albatros A","Anus, Sandra","",""
"01.10.2011","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-21:00","A03","19:15","","Albatros A","vs","SKC A","Pellny, Patrick","",""
"08.10.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","13:00-21:00","A04","19:15","","Grün-Weiß A","vs","Adler A","Berkel, Georg","",""
"19.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","A06","18:45","","SKC A","vs","Adler A","Anus, Sandra","",""
"19.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","A05","18:10","","Albatros A","vs","Grün-Weiß A","Schwarze, Martin","",""
"26.11.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","A07","18:45","","Grün-Weiß A","vs","SKC A","Dülfer, Detlef","",""
"26.11.2011","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","A08","16:55","","Albatros A","vs","Adler A","Schlachzig, Björn","",""
"03.12.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","A09","17:05","","Adler A","vs","SKC A","Anus, Sandra","",""
"10.12.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","A10","17:05","","SKC A","vs","Albatros A","Goepfert, Matthias","",""
"10.12.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-21:00","A11","18:00","","Adler A","vs","Grün-Weiß A","Schittkowski, Julian","",""
"17.12.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","A12","18:10","","Grün-Weiß A","vs","Albatros A","Schwarze, Martin","",""
"11.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","A13","17:40","","Adler A","vs","Albatros A","Weber-Winkels, Jan","",""
"11.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","A14","18:00","","Grün-Weiß A","vs","SKC A","Berkel, Georg","Spiel von SKC abgesagt",""
"25.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","A15","18:15","","SKC A","vs","Adler A","Berkel, Georg","",""
"25.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","A16","18:00","","Albatros A","vs","Grün-Weiß A","Effenberger, Wolfgang","",""
"03.03.2012","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","A17","19:05","","Adler A","vs","Grün-Weiß A","Dülfer, Detlef","",""
"03.03.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","A18","18:55","","SKC A","vs","Albatros A","Anus, Sandra","Spiel verlegt auf den 22.4",""
"19.03.2012","Montag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","","A15","18:45","","SKC A","vs","Adler A","Berkel, Georg","Nachholspiel vom 25.02.2012",""
"22.04.2012","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC / Adler Rauxel","12:00-22:00","A18","15:15","","SKC A","vs","Albatros A","Anus, Sandra","Nachholspiel vom 03.03.2012","evt. WTB U16/19 Training von 10 Uhr bis 14 Uhr "
