﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.09.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","WTB-C01","15:30","","Adler C1","vs","Albatros C1","Schlachzig, Björn","",""
"","","","","","","WTB-C02","16:45","","SKC C1","vs","SKC C2","Treffts, Jonathan","",""
"07.10.2017","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","13:00-20:00","WTB-C04","13:45","","Phoenix C1","vs","SKC C1","Grammel, Maurice","Verlegt aus Oer-Erkenschwick.","DTB Pokal 1/16"
"","","","","","","WTB-C03","18:30","","SKC C2","vs","Albatros C1","Strach, Julia","Anwurfzeit geändert (ALT: 18:00).",""
"14.10.2017","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","WTB-C05","14:30","","SKC C1","vs","Adler C1","Anus, Sandra","","HALLENÄNDERUNG"
"","","","","","","WTB-C06","16:45","","SKC C2","vs","Phoenix C1","Burmann, Vincent","",""
"18.11.2017","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-C07","15:45","","Adler C1","vs","Phoenix C1","Schüller, Lisa","Verlegt aus C-R ASG-Halle.","HALLENÄNDERUNG"
"","","","","","","WTB-C08","17:00","","Albatros C1","vs","SKC C1","Treffts, Jonathan","Verlegt aus C-R ASG-Halle.",""
"16.12.2017","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","14:00-20:30","WTB-C10","17:15","","Adler C1","vs","SKC C2","Rzisnik, Jan","",""
"16.12.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:00-18:00","WTB-C09","15:15","","Phoenix C1","vs","Albatros C1","Schlachzig, Björn","Verlegt v. 25.11.2017.",""
"20.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","WTB-C11","15:30","","SKC C2","vs","SKC C1","Treffts, Jonathan","",""
"","","","","","","WTB-C12","16:45","","Albatros C1","vs","Phoenix C1","Demuth, Pascal","",""
"27.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-C14","14:45","","Phoenix C1","vs","SKC C2","Menzel, Ron","Verlegt aus Oer-Erkenschwick.","IKF Euro Shield 2018"
"","","","","","","WTB-C13","17:00","","SKC C1","vs","Albatros C1","Anus, Sandra","",""
"03.02.2018","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","WTB-C15","14:45","","SKC C2","vs","Adler C1","Weber-Winkels, Jan","Verlegt aus C-R Halle Habinghorst.","HALLENÄNDERUNG"
"17.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","WTB-C16","14:30","","Albatros C1","vs","SKC C2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-C17","15:45","","Adler C1","vs","SKC C1","Frohnhöfer, Lucas","",""
"24.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-C18","15:00","","Albatros C1","vs","Adler C1","Fuchs, Karen","",""
"","","","","","","WTB-C19","16:15","","SKC C1","vs","Phoenix C1","","Spiel wird verlegt auf den 6.03.2018",""
"03.03.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","12:00-18:00","WTB-C20","13:00","","Phoenix C1","vs","Adler C1","Voß, Sebastian","",""
"06.03.2018","Dienstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner Kc","18:00-20:00","C19","18:30","","SKC C1","vs","Phoenix C1","Anus, Sandra","Verlegung vom 24.02",""
