﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL06","13:30","","Pegasus 3","vs","Schildgen 3","Schneider, Rolf/Diekmann, Frank","",""
"03.11.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-OL07","18:00","","Adler 2","vs","Pegasus 3","Schlachzig, Björn/Demuth, Pascal","",""
"17.11.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","18:00-22:00","DTB-OL12","19:00","","Voiswinkel 1","vs","Pegasus 3","Kupka, Thomas/Neuenhaus, Yanik","","Volkstrauertag"
"30.11.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-OL14","19:45","","SKC 3","vs","Pegasus 3","Berkel, Georg/Weber-Winkels, Jan","",""
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-OL17","18:00","","Albatros 2","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"15.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL21","12:45","","Pegasus 3","vs","Schildgen 2","Liepold, Dominik/Lipski, Tobias","",""
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL26","17:45","","Schildgen 2","vs","Pegasus 3","Kolf, Miriam/Diekmann, Frank","Pegasus S3 ist mit einem nicht spielberechtigten Spieler angetreten. - Spielergebnis: 22:12",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL28","16:30","","Pegasus 3","vs","Albatros 2","Kupka, Thomas/Freund, Matthias","Albatros S2 ist mit einer nicht spielberechtigten Spielerin angetreten. - Spielergebnis: 19:14",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL31","15:30","","Pegasus 3","vs","SKC 3","Schneider, Rolf/Diekmann, Frank","",""
"08.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL34","11:00","","Pegasus 3","vs","Adler 2","Diekmann, Frank/Schneider, Rolf","",""
"14.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-OL38","19:45","","Schildgen 3","vs","Pegasus 3","Berkel, Georg/Weber-Winkels, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"21.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-OL39","18:00","","Pegasus 3","vs","Voiswinkel 1","Kupka, Thomas/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
