﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.03.2024","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RD60","13:00","1","Pegasus D1","vs","Schildgen D1","Köln","",""
"","","","","","","RD61","13:00","2","Schildgen D4","vs","Köln D2","Pegasus","",""
"","","","","","","RD62","13:30","1","Schildgen D2","vs","Köln  D1","Pegasus","",""
"","","","","","","RD63","13:30","2","Pegasus D2","vs","Wesseling D1","Kraus, Felix","",""
"","","","","","","RD64","14:00","1","Schildgen D1","vs","Schildgen D3","Attila, Iida","",""
"","","","","","","RD65","14:30","1","Köln  D1","vs","Pegasus D1","Wesseling","",""
"","","","","","","RD66","14:30","2","Wesseling D1","vs","Köln D2","Kraus, Felix","",""
"","","","","","","RD67","15:00","1","Schildgen D3","vs","Schildgen D2","Attila, Iida","",""
"","","","","","","RD68","15:00","2","Pegasus D2","vs","Schildgen D4","Köln","",""
"","","","","","","RD69","15:50","1","Köln D2","vs","Pegasus D2","","wird/wurde bereits am 16.12.2023 gespielt",""
"","","","","","","RD70","15:50","2","Schildgen D4","vs","Wesseling D1","Pegasus","",""
"","","","","","","RC06","17:00","","Schildgen C1","vs","Pegasus C1","Weinandy, Maura","",""
"","","","","","","DA29","18:15","","Schildgen A1","vs","Pegasus A1","Müller-Peuters, Steffen","",""
"09.03.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","12:00-21:00","WD65","13:00","","Albatros D2","vs","SKC D1","Bartholomäus, Felix","",""
"","","","","","","WD66","14:00","","Grün-Weiß D2","vs","SKC D2","Bartholomäus, Felix","",""
"","","","","","","WD67","15:00","","Grün-Weiß D1","vs","Datteln D1","Demuth, Vincent","",""
"","","","","","","WC37","16:00","","Grün-Weiß C1","vs","SKC C1","Menzel, Ron","",""
"","","","","","","WC39","17:15","","Adler C1","vs","Datteln C1","Overmeyer, Jonas","",""
"","","","","","","DA30","18:30","","SKC A1","vs","Adler A1","Weber-Winkels, Jan","",""
"09.03.2024","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","WF-69","13:00","1","Grün-Weiß F2","vs","SKC F3","Schittkowski, Jochen","",""
"","","","","","","WF-68","13:00","2","SKC F4","vs","Adler F2","Weber-Winkels, Jan","",""
"","","","","","","WF-71","13:30","1","Albatros F1","vs","SKC F4","Schittkowski, Jochen","",""
"","","","","","","WF-70","13:30","2","Adler F2","vs","Grün-Weiß F2","Weber-Winkels, Jan","",""
"","","","","","","WF-73","14:00","1","SKC F2","vs","SKC F1","Schittkowski, Jochen","",""
"","","","","","","WF-72","14:00","2","Grün-Weiß F1","vs","Adler F1","Weber-Winkels, Jan","",""
"","","","","","","WF-75","14:30","1","SKC F3","vs","Albatros F1","Schittkowski, Jochen","",""
"","","","","","","WF-74","14:30","2","Grün-Weiß F2","vs","SKC F4","Giller, Nele","",""
"","","","","","","WF-77","15:00","1","SKC F1","vs","Adler F1","Schittkowski, Jochen","",""
"","","","","","","WF-76","15:00","2","SKC F2","vs","Grün-Weiß F1","Giller, Nele","",""
"","","","","","","WD68","16:00","","Phoenix D1","vs","Albatros D1","Mieskalla, Jonathan","",""
"","","","","","","WC38","17:00","","Phoenix C1","vs","Albatros C1","Mieskalla, Jonathan","",""
