﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-22:00","WTB-VL01","11:00","","Albatros 3","vs","SKC 5","Fernow, Patrick","",""
"","","","","","","WTB-VL02","12:45","","Adler/Grün-Weiß 1","vs","Phoenix 2","Menzel, Ron","",""
"12.09.2021","Sonntag","Lindert","Werne","SV Stockum","10:00-14:00","WTB-VL03","11:00","","Selm/Stockum 1","vs","Selm/Stockum 2","Fuchs, Karen","",""
"19.09.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-21:30","WTB-VL04","17:30","","SKC 5","vs","Selm/Stockum 1","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL05","19:15","","Adler/Grün-Weiß 1","vs","Selm/Stockum 2","Böhne, Janis","SR-AuF",""
"25.09.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","12:00-19:00","WTB-VL06","17:00","","Albatros 3","vs","Adler/Grün-Weiß 1","Burmann, Vincent","","IKF U21 Korfball World Cup 2021"
"26.09.2021","Sonntag","Zweifachsporthalle","Selm","Selmer KV","13:00-18:00","WTB-VL07","14:00","","Selm/Stockum 1","vs","Phoenix 2","Maschewski, Jonas","","IKF U21 Korfball World Cup 2021"
"","","","","","","WTB-VL08","15:30","","Selm/Stockum 2","vs","SKC 5","Maschewski, Jonas","",""
"09.10.2021","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:00-20:00","WTB-VL09","17:00","","Phoenix 2","vs","Albatros 3","Böhne, Janis","SR-AuF",""
"30.10.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-VL10","14:00","","Phoenix 2","vs","Selm/Stockum 2","Frohnhöfer, Lucas","","IKF European Korfball Championship A-Division"
"31.10.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","WTB-VL11","10:00","","Albatros 3","vs","Selm/Stockum 1","Burmann, Vincent","SR-AuF",""
"","","","","","","WTB-VL12","18:00","","Adler/Grün-Weiß 1","vs","SKC 5","Maschewski, Jonas","SR-AuF",""
"07.11.2021","Sonntag","Zweifachsporthalle","Selm","Selmer KV","13:00-18:00","WTB-VL13","16:00","","Selm/Stockum 1","vs","SKC 5","Treffts, Jonathan","",""
"14.11.2021","Sonntag","Zweifachsporthalle","Selm","Selmer KV","13:00-18:00","WTB-VL14","14:00","","Selm/Stockum 2","vs","Adler/Grün-Weiß 1","Berkel, Georg","","Volkstrauertag (Anpfiff: ab 14:00 Uhr)"
"20.11.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-VL15","14:00","","Phoenix 2","vs","Albatros 3","","Spiel von Phoenix abgesagt",""
"27.11.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-VL16","16:45","","Phoenix 2","vs","Adler/Grün-Weiß 1","","Spiel von SG Adler/GW abgesagt ",""
"28.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","11:00-19:30","WTB-VL17","15:15","","SKC 5","vs","Albatros 3","Bartholomäus, Paul","SR-AuF",""
"28.11.2021","Sonntag","Zweifachsporthalle","Selm","Selmer KV","13:00-18:00","WTB-VL18","16:00","","Selm/Stockum 2","vs","Selm/Stockum 1","","Spiel ohne Schiedsrichter. (Angesetzter Schiedsrichter: Grammel, Maurice)",""
"05.12.2021","Sonntag","Lindert","Werne","SV Stockum","10:00-14:00","WTB-VL19","10:45","","Selm/Stockum 1","vs","Adler/Grün-Weiß 1","Demuth, Pascal","",""
"","","","","","","WTB-VL20","12:15","","Selm/Stockum 2","vs","Albatros 3","Demuth, Pascal","",""
"19.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-16:30","WTB-VL21","14:30","","SKC 5","vs","Phoenix 2","Frohnhöfer, Lucas","",""
"06.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-15:00","WTB-VL24","11:00","","SKC 5","vs","Adler/Grün-Weiß 1","Menzel, Ron","",""
"06.02.2022","Sonntag","Zweifachsporthalle","Selm","Selmer KV","13:00-18:00","WTB-VL22","14:45","","Selm/Stockum 2","vs","Phoenix 2","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL23","16:15","","Selm/Stockum 1","vs","Albatros 3","Weber-Winkels, Jan","",""
"26.02.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-VL36","15:15","","Phoenix 2","vs","SKC 5","Burmann, Vincent","","Karneval"
"20.03.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","10:00-21:00","WTB-VL43","14:45","","Adler/Grün-Weiß 1","vs","Selm/Stockum 1","","Spiel von GW/Adler  abgesagt ",""
"","","","","","","WTB-VL42","16:15","","SKC 5","vs","Selm/Stockum 2","Rzisnik, Jan","",""
"27.03.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-VL44","17:45","","Albatros 3","vs","Selm/Stockum 2","Hering, Dag-Björn","",""
"09.04.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","WTB-VL41","14:00","","Phoenix 2","vs","Selm/Stockum 1","Demuth, Pascal","",""
"10.04.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:30-22:00","WTB-VL35","19:15","","Albatros 3","vs","Adler/Grün-Weiß 1","","Spiel von Adler/GW abgesagt",""
