﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-ED01","13:30","","Pegasus E7","vs","Pegasus E2","Kremer, Jan","Prüfung C-Lizenz (Thorben Hußmann)","DTB Pokal 1/4"
"","","","","","","RTB-ED02","13:30","","Schildgen E3","vs","Voiswinkel E1","Merkel, Paula","Verlegungsantrag TVV, Nachholspiel kam nicht zustande",""
"","","","","","","RTB-ED03","14:50","","Voiswinkel E1","vs","Pegasus E8","","Verlegungsantrag TVV, Nachholspiel kam nicht zustande",""
"","","","","","","RTB-ED04","14:50","","Schildgen E3","vs","Pegasus E2","Voiswinkel","",""
"","","","","","","RTB-ED07","15:50","","Pegasus E8","vs","Pegasus E7","Weismantel, Leonard","Prüfung C-Lizenz (Sebastian Wieseler)",""
"10.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-ED05","13:30","","Pegasus E7","vs","Voiswinkel E1","Schildgen","",""
"","","","","","","RTB-ED06","14:10","","Pegasus E8","vs","Schildgen E3","Abrahams, Luisa","Spiel von Pegasus abgesagt",""
"","","","","","","RTB-ED08","14:50","","Voiswinkel E1","vs","Pegasus E2","Schildgen","Pegasus mit 4 Jungs, Spiel endete 8:0",""
"","","","","","","RTB-ED09","15:30","","Pegasus E7","vs","Schildgen E3","Lipski, Tobias","",""
"","","","","","","RTB-ED10","16:10","","Pegasus E2","vs","Pegasus E8","Schildgen","",""
