﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.09.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-19:00","B02","14:45","","Quettingen B1","vs","Voiswinkel B1","Peekhaus, Julius","",""
"25.10.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:00-20:00","B05","15:00","","Pegasus B1","vs","Voiswinkel B1","Schafföner, Martin","Freundschaftsspiel, Ausgang 11:5",""
"22.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-18:00","B06","15:15","","Schildgen B1","vs","Quettingen B1","Selzer, Dominik ","Anpfiff vorgezogen","01573-6975340"
"06.12.2014","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","14:00-20:00","B01","17:00","","Pegasus B1","vs","Schildgen B1","Lenkenhoff, Matthias","",""
"13.12.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","14:00-18:00","B03","15:45","","Quettingen B1","vs","Pegasus B1","Petruschke, Matthias","Spielabsage durch Quettingen","0175-5545476"
"14.12.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:30","B04","11:45","","Voiswinkel B1","vs","Schildgen B1","Hußmann, Lennart","",""
"17.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","B07","13:30","","Schildgen B1","vs","Pegasus B1","Liepold, Dominik","vorgezogen wg. Sportlerehrung RTB","01573-6975340"
"18.01.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-17:30","B08","13:45","","Voiswinkel B1","vs","Quettingen B1","Schafföner, Martin","",""
"07.02.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:30-20:00","B11","13:30","","Voiswinkel B1","vs","Pegasus B1","Freund, Matthias","Spielabsage durch TVV",""
"21.02.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","13:45-19:00","B09","14:30","","Pegasus B1","vs","Quettingen B1","Freund, Matthias","","01573-6975340     vormittags DTB U17 vorgesehen"
"","","","","","","B10","15:45","","Schildgen B1","vs","Voiswinkel B1","Selzer, Dominik ","Spielabsage (TVV)",""
"08.03.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B12","09:30","","Quettingen B1","vs","Schildgen B1","Draber, Edgar","","0175-5545476"
