﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.05.2018","Samstag","IGP-Halle","Bergisch Gladbach","DTB - A-Nationalmannschaft","08:00-22:00","DJS-F01","12:00","","Adler F1","vs","Schildgen F2","Rzisnik, Jan","F-Jugend - Kreuzfinale","DTB KORFBALL LIGA NORD-WEST // DJS 2018"
"","","","","","","DJS-E01","12:30","","Grün-Weiß E1","vs","Voiswinkel E2","Lamers, Robin","E-Jugend - Kreuzfinale",""
"","","","","","","DJS-F02","13:00","","Albatros F1","vs","Voiswinkel F1","Kutschera, David","F-Jugend - Kreuzfinale - (Albatros F1 außerhalb der Wertung)",""
"","","","","","","DJS-E02","13:30","","Albatros E1","vs","Schildgen E2","Burmann, Vincent","E-Jugend - Kreuzfinale",""
"","","","","","","DJS-F03","14:00","","Adler F1","vs","Albatros F1","Lamers, Robin","F-Jugend - Spiel um Platz 3 - (Albatros F1 außerhalb der Wertung)",""
"","","","","","","DJS-E03","14:40","","Grün-Weiß E1","vs","Schildgen E2","Burmann, Vincent","E-Jugend - Spiel um Platz 3",""
"","","","","","","DJS-F04","15:20","","Schildgen F2","vs","Voiswinkel F1","Rzisnik, Jan","F-Jugend - Finale",""
"","","","","","","DJS-E04","16:00","","Voiswinkel E2","vs","Albatros E1","Kutschera, David","E-Jugend - Finale",""
"","","","","","","DTB-DP31","17:00","","Adler 1","vs","Schildgen 1","Weber-Winkels, Jan/Hußmann, Thorben","DTB Pokal - Finale - nach GoldenGoal",""
"","","","","","","DTB-DP32","18:45","","Pegasus 1","vs","Schildgen 3","Weber-Winkels, Jan/Grammel, Maurice","DTB Pokal - Spiel um Platz 3",""
"06.05.2018","Sonntag","IGP-Halle","Bergisch Gladbach","DTB - A-Nationalmannschaft","08:00-22:00","DJS-C01","11:45","","SKC C2","vs","Quettingen C1","Kutschera, David","C-Jugend - Kreuzfinale - (Quettingen C1 außerhalb der Wertung)","DTB KORFBALL LIGA NORD-WEST // DJS 2018"
"","","","","","","DJS-C02","12:30","","Albatros C1","vs","Schildgen C1","Liepold, David","C-Jugend - Kreuzfinale - (Albatros C1 außerhalb der Wertung)",""
"","","","","","","DJS-D01","13:15","","SKC D1","vs","Schildgen D1","Hrustic, Ali-Enzar","D-Jugend - Finale",""
"","","","","","","DJS-C03","14:30","","Quettingen C1","vs","Albatros C1","Hrustic, Ali-Enzar","C-Jugend - Spiel um Platz 3",""
"","","","","","","DJS-C04","15:15","","SKC C2","vs","Schildgen C1","Liepold, David","C-Jugend - Finale",""
"","","","","","","OL-AS-02","16:15","","if Köln 1","vs","Selm 1","Hußmann, Thorben/Liepold, David","Oberliga-Aufstiegsspiel - Spiel 2 // Zeitnehmer 1: Matthias Freund / Zeitnehmer 2: Pascal Demuth",""
"","","","","","","WP-01","17:45","","Selm H1","vs","Quettingen H1","Freund, Matthias","Westpokal Hobby",""
