﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL01","16:15","","Schildgen 1","vs","Schildgen 2","Diekmann, Frank/ Liepold, Dominik","","!! HALLENÄNDERUNG !!"
"24.09.2017","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","DTB-RL03","13:45","","Adler 1","vs","SKC 1","Weber-Winkels, Jan/Berkel, Georg","",""
"26.09.2017","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","18:00-22:00","DTB-RL02","20:00","","Pegasus 1","vs","Pegasus 2","Friedel, Matthias/Freund, Matthias","",""
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL05","14:30","","Pegasus 1","vs","Schildgen 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","DTB-RL06","16:15","","Pegasus 2","vs","SKC 1","Kupka, Thomas/Freund, Matthias","",""
"01.10.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-13:00","DTB-RL04","11:15","","Albatros 1","vs","Adler 1","Anus, Sandra/ Weber-Winkels, Jan","",""
"15.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL07","11:30","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Peekhaus, Julius","",""
"","","","","","","DTB-RL08","13:00","","Schildgen 1","vs","Albatros 1","Wieseler, Sebastian/Müller, Steffen","",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL10","18:30","","Pegasus 2","vs","Albatros 1","Diekmann, Frank/ Friedel, Matthias","",""
"12.11.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-14:45","DTB-RL09","12:45","","SKC 1","vs","Schildgen 1","Fernow, Patrick/Weber-Winkels, Jan","",""
"19.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL11","13:00","","Schildgen 1","vs","Pegasus 2","Weber-Winkels, Jan/Burmann, Vincent","","Volkstrauertag"
"","","","","","","DTB-RL12","16:00","","Schildgen 2","vs","Adler 1","Schneider, Rolf/Diekmann, Frank","",""
"19.11.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-21:00","DTB-RL13","18:30","","SKC 1","vs","Pegasus 1","Anus, Sandra/ Rzisnik, Jan","","Volkstrauertag"
"26.11.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-RL14","18:00","","Adler 1","vs","Pegasus 2","Effenberger, Wolfgang/ Schittkowski, Julian","","Totensonntag"
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL16","16:00","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank/ Kolf, Miriam","",""
"","","","","","","DTB-RL17","17:45","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/ Anus, Sandra","",""
"03.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-14:45","DTB-RL15","12:45","","SKC 1","vs","Albatros 1","Fernow, Patrick/ Frohnhöfer, Lucas","",""
"17.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:30","DTB-RL18","12:45","","Adler 1","vs","Schildgen 1","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DTB-RL19","14:30","","SKC 1","vs","Schildgen 2","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-RL20","16:15","","Albatros 1","vs","Pegasus 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"13.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","14:30-21:00","DTB-RL21","19:00","","Albatros 1","vs","Schildgen 2","Anus, Sandra/Weber-Winkels, Jan","","IKF Euro Cup 2018"
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL22","14:30","","Pegasus 2","vs","Pegasus 1","Kupka, Thomas/Friedel, Matthias","",""
"","","","","","","DTB-RL23","16:15","","Schildgen 2","vs","Schildgen 1","Schneider, Rolf/ Hußmann, Thorben","",""
"21.01.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","DTB-RL24","16:30","","Adler 1","vs","Albatros 1","Schittkowski, Julian/Effenberger, Wolfgang","",""
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL25","14:00","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Peekhaus, Julius","","IKF Euro Shield 2018"
"","","","","","","DTB-RL26","15:45","","Pegasus 2","vs","Schildgen 1","Anus, Sandra/Schlachzig, Björn","",""
"","","","","","","DTB-RL27","17:30","","Schildgen 2","vs","Albatros 1","Schlachzig, Björn/Anus, Sandra","",""
"17.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-RL28","18:30","","Adler 1","vs","Schildgen 2","Müller, Steffen/Wieseler, Sebastian","",""
"","","","","","","DTB-RL29","20:15","","SKC 1","vs","Pegasus 2","Weber-Winkels, Jan/Peekhaus, Julius","",""
"18.02.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-RL30","16:30","","Schildgen 1","vs","Pegasus 1","Schittkowski, Julian/Diekmann, Frank","",""
"24.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DTB-RL31","19:15","","Schildgen 2","vs","Pegasus 1","Diekmann, Frank/ Liepold, Dominik","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","DTB-RL32","13:00","","Albatros 1","vs","Pegasus 2","Anus, Sandra/Schlachzig, Björn","",""
"","","","","","","DTB-RL33","14:45","","SKC 1","vs","Adler 1","Berkel, Georg/Rzisnik, Jan","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL34","12:00","","Pegasus 1","vs","Albatros 1","Freund, Matthias/ Schneider, Rolf","",""
"","","","","","","DTB-RL35","15:15","","Pegasus 2","vs","Adler 1","Schittkowski, Julian/Peekhaus, Julius","",""
"","","","","","","DTB-RL36","17:00","","Schildgen 1","vs","SKC 1","Hußmann, Thorben/ Müller, Steffen","",""
"11.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL37","14:45","","Schildgen 1","vs","Adler 1","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-RL38","16:30","","Schildgen 2","vs","Pegasus 2","Fernow, Patrick/Hornig, Annika","",""
"17.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-RL39","19:00","","Schildgen 2","vs","SKC 1","Diekmann, Frank/ Kolf, Miriam","",""
"18.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-16:30","DTB-RL40","11:30","","Albatros 1","vs","Schildgen 1","Kolf, Miriam/Grammel, Maurice","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","DTB-RL41","14:15","","Albatros 1","vs","SKC 1","Weber-Winkels, Jan/Fernow, Patrick","",""
"","","","","","","DTB-RL42","15:45","","Adler 1","vs","Pegasus 1","Berkel, Georg/Weber-Winkels, Jan","",""
