﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-22:00","RTB-D01","11:00","","Pegasus D1","vs","Pegasus D2","Heming, Jan","","!! Achtung, HALLENÄNDERUNG !!"
"","","","","","","DTB-OL03","13:00","","Schildgen 2","vs","Schildgen 3","Müller, Steffen/Spaniol, Pascal","",""
"","","","","","","DTB-RL03","14:45","","Pegasus 1","vs","Pegasus 2","Freund, Matthias/Peekhaus, Julius","",""
"","","","","","","RTB-VL03","16:30","","Schildgen S5","vs","Schildgen S4","Selzer, Dominik ","",""
"15.09.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","WTB-VL02","11:00","","SKC 4","vs","SKC 5","Burmann, Vincent","",""
"","","","","","","DTB-OL01","12:45","","SKC 3","vs","Voiswinkel 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","DTB-RL01","14:30","","SKC 1","vs","SKC 2","Fernow, Patrick/Hornig, Annika","",""
"","","","","","","DTB-OL02","16:15","","Adler 2","vs","Albatros 2","Schlachzig, Sandra/Schlachzig, Björn","",""
"","","","","","","DTB-RL02","18:00","","Adler 1","vs","Albatros 1","Schlachzig, Björn/Schlachzig, Sandra","",""
"15.09.2019","Sonntag","Lindert","Werne","SV Stockum","09:00-12:00","WTB-VL03","10:15","","Stockum 1","vs","Albatros 3","Fuchs, Karen","",""
