﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-F01","10:00","1","TuS Schildgen F4","vs","SV Bechen F1","Merkel, Paula","","D08 war versehentlich gelöscht"
"","","","","","","RTB-F03","10:30","1","SG Pegasus F1","vs","TuS Schildgen F2","Abrahams, Luisa","",""
"","","","","","","RTB-F05","11:00","1","SV Bechen F1","vs","SG Pegasus F3","Schildgen","",""
"","","","","","","RTB-F07","11:30","1","TuS Schildgen F2","vs","TuS Schildgen F4","Abrahams, Luisa","",""
"","","","","","","RTB-F09","12:00","1","SG Pegasus F3","vs","SG Pegasus F1","Schildgen","",""
"15.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-F11","11:00","1","SV Bechen F1","vs","TuS Schildgen F2","Abrahams, Luisa","verlegt auf 01.02.20",""
"","","","","","","RTB-F13","11:30","1","SG Pegasus F3","vs","TuS Schildgen F4","Schildgen","verlegt auf 01.02.20",""
"","","","","","","RTB-F15","12:00","1","SG Pegasus F1","vs","SV Bechen F1","Abrahams, Luisa","verlegt auf 01.02.20",""
"","","","","","","RTB-F17","12:30","1","TuS Schildgen F2","vs","SG Pegasus F3","Abrahams, Luisa","verlegt auf 01.02.20",""
"","","","","","","RTB-F19","13:00","1","TuS Schildgen F4","vs","SG Pegasus F1","Schildgen","verlegt auf 01.02.20",""
"01.02.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-F11","10:00","1","SV Bechen F1","vs","TuS Schildgen F2","Abrahams, Luisa","",""
"","","","","","","RTB-F13","10:30","1","SG Pegasus F3","vs","TuS Schildgen F4","Thomas, Simon","",""
"","","","","","","RTB-F15","11:00","1","SG Pegasus F1","vs","SV Bechen F1","Abrahams, Luisa","",""
"","","","","","","RTB-F17","11:30","1","TuS Schildgen F2","vs","SG Pegasus F3","Abrahams, Luisa","",""
"","","","","","","RTB-F19","12:00","1","TuS Schildgen F4","vs","SG Pegasus F1","Nafe, Sophie","",""
