﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2019","Samstag","Everhardstraße","Köln","if Köln","13:00-15:00","RTB-VL01","13:30","","if Köln S2","vs","if Köln S1","Schafföner, Martin","",""
"22.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL07","15:15","","Schildgen S4","vs","Wesseling S1","Hußmann, Thorben","",""
"29.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL11","11:15","","Schildgen S5","vs","if Köln S2","Spaniol, Pascal","",""
"","","","","","","RTB-VL23","14:00","","Pegasus S4","vs","Voiswinkel S2","Freund, Thomas","",""
"05.10.2019","Samstag","Kronenbuschhalle","Wesseling","Wesseling","14:00-18:00","RTB-VL37","15:45","","Wesseling S1","vs","Voiswinkel S2","Anand, Elias","","!! Achtung, Hallenänderung !!"
"26.10.2019","Samstag","Kronenbuschhalle","Wesseling","Wesseling","","RTB-VL10","15:00","","Wesseling S1","vs","if Köln S1","Wieseler, Sebastian","vorgezogen vom 16.11.2019",""
"27.10.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL18","15:00","","Pegasus S4","vs","Schildgen S5","Lipski, Tobias","",""
"","","","","","","RTB-VL33","17:30","","Schildgen S4","vs","Voiswinkel S2","Spaniol, Pascal","",""
"03.11.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL20","09:30","","Schildgen S4","vs","Pegasus S4","Lenkenhoff, Matthias","",""
"","","","","","","RTB-VL21","18:45","","Schildgen S5","vs","Voiswinkel S2","Hrustic, Ali-Enzar","",""
"16.11.2019","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-VL10","15:45","","Wesseling S1","vs","if Köln S1","","Spiel vorgezogen auf den 26.10.",""
"23.11.2019","Samstag","Everhardstraße","Köln","if Köln","13:00-21:00","RTB-VL05","15:00","","if Köln S1","vs","Voiswinkel S2","Weyer, Simon","",""
"","","","","","","RTB-VL09","16:30","","if Köln S2","vs","Pegasus S4","Lipski, Tobias","",""
"01.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL14","15:00","","Pegasus S4","vs","if Köln S1","Schildgen","","D08 war versehentlich gelöscht"
"01.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-VL36","18:00","","Voiswinkel S2","vs","if Köln S2","Hußmann, Lennart","",""
"07.12.2019","Samstag","Everhardstraße","Köln","if Köln","18:00-21:00","RTB-VL17","18:30","","if Köln S1","vs","Schildgen S4","Lipski, Tobias","",""
"","","","","","","RTB-VL15","19:45","","if Köln S2","vs","Voiswinkel S2","Freund, Matthias","",""
"08.12.2019","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-VL13","14:45","","Wesseling S1","vs","Schildgen S5","Selzer, Dominik","",""
"15.12.2019","Sonntag","Everhardstraße","Köln","if Köln","14:00-18:00","RTB-VL08","14:45","","if Köln S1","vs","Schildgen S5","","wird auf Antrag Schildgen verlegt",""
"","","","","","","RTB-VL19","16:30","","if Köln S2","vs","Wesseling S1","Schildgen","",""
"12.01.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-VL26","14:00","","Voiswinkel S2","vs","if Köln S1","Schildgen","","IKF EURO CUP 2020"
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL06","12:45","","Schildgen S4","vs","if Köln S2","Hrustic, Ali-Enzar","",""
"","","","","","","RTB-VL29","14:15","","Schildgen S5","vs","if Köln S1","Lenkenhoff, Matthias","",""
"","","","","","","RTB-VL04","19:30","","Pegasus S4","vs","Wesseling S1","Freund, Matthias","",""
"01.02.2020","Samstag","Everhardstraße","Köln","if Köln","13:00-21:00","RTB-VL31","14:30","","if Köln S1","vs","Wesseling S1","Müller, Steffen","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL30","11:30","","Pegasus S4","vs","if Köln S2","Kutschera, David","",""
"","","","","","","RTB-VL24","18:00","","Schildgen S4","vs","Schildgen S5","Müller, Steffen","",""
"09.02.2020","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","RTB-VL02","11:45","","Voiswinkel S2","vs","Pegasus S4","Schildgen","","DTB POKAL RUNDE 2"
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL34","18:45","","Schildgen S5","vs","Wesseling S1","Selzer, Dominik ","Spielabsage durch Wesseling",""
"16.02.2020","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL22","11:00","","if Köln S1","vs","if Köln S2","Schildgen","",""
"01.03.2020","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-VL28","16:00","","Wesseling S1","vs","Schildgen S4","Selzer, Dominik ","",""
"08.03.2020","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL35","14:00","","if Köln S1","vs","Pegasus S4","Schildgen","Spieltag durch RTB abgesagt","!! Spieltag durch RTB abgesagt !"
"","","","","","","RTB-VL32","15:45","","if Köln S2","vs","Schildgen S5","Pegasus","Spieltag durch RTB abgesagt",""
"08.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-VL12","16:00","","Voiswinkel S2","vs","Schildgen S4","","Spieltag durch RTB abgesagt","!! Spieltag durch RTB abgesagt !!"
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-VL42","17:15","","Voiswinkel S2","vs","Schildgen S5","Pegasus","durch RTB abgesagt",""
"15.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL41","12:30","","Pegasus S4","vs","Schildgen S4","Lenkenhoff, Matthias","durch RTB abgesagt","Spieltag durch RTB abgesagt"
"21.03.2020","Samstag","Everhardstraße","Köln","if Köln","13:00-21:00","RTB-VL27","15:00","","if Köln S2","vs","Schildgen S4","Wieseler, Sebastian","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-VL16","10:30","","Voiswinkel S2","vs","Wesseling S1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-VL38","13:30","","Schildgen S4","vs","if Köln S1","Hußmann, Lennart","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
"","","","","","","RTB-VL39","18:00","","Schildgen S5","vs","Pegasus S4","Lipski, Tobias","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-VL40","16:30","","Wesseling S1","vs","if Köln S2","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
