﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2010","Samstag","Im Kleefeld","Bergisch Gladbach","","11:30-21:00","E06","13:30","","Schildgen E2","vs","Pegasus E2","Lenkenhoff, Matthias","Spielergebnis 0:4. Umgewertet, da Spieler einer höheren Altersklasse bei Peg. E2 eingesetzt",""
"","","","","","","E05","14:30","","Schildgen E1","vs","Quettingen E","Lenkenhoff, Matthias","",""
"25.09.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","E01","12:00","","Pegasus E1","vs","Pegasus E2","Peekhaus, Felix","auf Antrag Pegasus verlegt, wird nachgeholt am 9.11. im Training",""
"","","","","","","E02","13:00","","Schildgen E2","vs","Schildgen E1","Meyer, Sandra","",""
"25.09.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-14:00","E03","11:15","","Quettingen E","vs","Voiswinkel E","Freund, Matthias","",""
"03.10.2010","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-18:00","E09","11:00","","Quettingen E","vs","Schildgen E2","Schumacher, Meinolf","",""
"13.11.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","E07","13:00","","Pegasus E1","vs","Schildgen E1","Quettingen","Halle nicht bespielbar, Spiel wird nachgeholt",""
"","","","","","","E08","14:00","","Pegasus E2","vs","Voiswinkel E","Peekhaus, Julius","Halle nicht bespielbar, Spiel wird nachgeholt",""
"20.11.2010","Samstag","Schulzentrum","Odenthal","Blecher","09:45-21:00","E04","16:45","","Voiswinkel E","vs","Pegasus E1","Kolf, Miriam","","10:00 - 13:00 DTB U21"
"12.12.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","E11","10:45","","Schildgen E1","vs","Pegasus E2","Lenkenhoff, Matthias","",""
"","","","","","","E12","11:45","","Schildgen E2","vs","Voiswinkel E","Meyer, Sandra","",""
"12.12.2010","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","E10","11:00","","Quettingen E","vs","Pegasus E1","Freund, Matthias","Spiel ist auf 11 Uhr vorgezogen",""
"18.12.2010","Samstag","Saaler Mühle","Bergisch Gladbach","Pegasus (?)","09:00-17:00","E07","09:30","","Pegasus E1","vs","Schildgen E1","Quettingen","kein Schiedsrichter verfügbar, Spiel muss verlegt werden","10:30 - 13:00: DTB U16"
"","","","","","","E08","13:30","","Pegasus E2","vs","Voiswinkel E","","Spiel von Pegasus abgesagt",""
"15.01.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","E15","11:30","","Pegasus E2","vs","Quettingen E","Lamers, Robin","",""
"","","","","","","E13","12:30","","Pegasus E1","vs","Schildgen E2","Draber, Edgar","",""
"","","","","","","E29","17:00","","Schildgen E1","vs","Voiswinkel E","Quettingen","",""
"23.01.2011","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","E18","13:30","","Voiswinkel E","vs","Quettingen E","Eisenbarth, Julian","Spiel mit E14 getauscht",""
"30.01.2011","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","E07","09:30","","Pegasus E1","vs","Schildgen E1","Tobias, Lipski","Nachholspiel vom 18.12.2010",""
"05.02.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-21:00","E16","14:00","","Pegasus E2","vs","Pegasus E1","Kolf, Miriam","",""
"","","","","","","E17","15:00","","Schildgen E1","vs","Schildgen E2","Orth, Timon","",""
"06.02.2011","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","E14","13:00","","Voiswinkel E","vs","Schildgen E1","Draber, Edgar","Spiel mit E18 getauscht",""
"19.02.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","E19","14:00","","Pegasus E1","vs","Voiswinkel E","Kolf, Miriam","",""
"","","","","","","E21","15:00","","Pegasus E2","vs","Schildgen E2","Tobias, Lipski","",""
"19.02.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-14:00","E20","10:00","","Quettingen E","vs","Schildgen E1","Schumacher, Meinolf","",""
"12.03.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","E22","13:30","","Schildgen E1","vs","Pegasus E1","Draber, Edgar","","10 - 13 Uhr DTB "
"","","","","","","E24","14:30","","Schildgen E2","vs","Quettingen E","Draber, Edgar","",""
"19.03.2011","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","E23","13:30","","Voiswinkel E","vs","Pegasus E2","Kolf, Miriam","abgesagt, wird nachgeholt","Spieltag abgesagt, Halle nicht bespielbar"
"","","","","","","E28","16:00","","Schildgen E2","vs","Pegasus E1","Draber, Edgar","abgesagt, wird nachgeholt",""
"27.03.2011","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","E25","13:00","","Pegasus E1","vs","Quettingen E","Peekhaus, Felix","",""
"","","","","","","E26","14:00","","Pegasus E2","vs","Schildgen E1","Tobias, Lipski","",""
"02.04.2011","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","E28","15:10","","Schildgen E2","vs","Pegasus E1","Lenkenhoff, Matthias","","DTB U21 (10 - 13 Uhr)"
"","","","","","","E27","15:30","","Voiswinkel E","vs","Schildgen E2","","!! verlegt auf den 3.4. !!",""
"","","","","","","E23","16:10","","Voiswinkel E","vs","Pegasus E2","Kolf, Miriam","",""
"03.04.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","E30","09:30","","Quettingen E","vs","Pegasus E2","Runzheimer, Oliver","Spiel von Pegasus abgesagt",""
"03.04.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","E27","15:30","","Voiswinkel E","vs","Schildgen E2","Schade, Udo","!! verlegt vom 2.4.!!",""
