﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C07","15:00","","Schildgen C1","vs","Pegasus C1","Lenkenhoff, Matthias","","DTB POKAL RUNDE 2"
"20.01.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-C11","13:45","","Wesseling C1","vs","Quettingen C1","Anand, Elias","Queetingen C1 außer Konkurrenz; Spiel endete 1:14","DTB POKAL RUNDE 2"
"26.01.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-C12","15:15","","Voiswinkel C1","vs","Schildgen C1","Hußmann, Thorben","","IKF EURO SHIELD 2019"
"03.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C13","15:00","","Pegasus C1","vs","Voiswinkel C1","Freund, Thomas","",""
"","","","","","","RTB-C14","16:00","","Schildgen C1","vs","Wesseling C1","Scholl, Jule","",""
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C08","10:45","","Quettingen C1","vs","Voiswinkel C1","Neuenhaus, Yanik","",""
"","","","","","","RTB-C17","11:45","","Pegasus C1","vs","Schildgen C1","Schmidt, Bernd","",""
"16.02.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-C18","13:45","","Voiswinkel C1","vs","Quettingen C1","von Berg, Lennard","Quettingen außer Konkurrenz, Spiel endete 4:6",""
"10.03.2019","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:30-14:00","RTB-C02","10:30","","Schildgen C1","vs","Voiswinkel C1","Hrustic, Ali-Enzar","Nachholspiel",""
"17.03.2019","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","RTB-C19","10:00","","Quettingen C1","vs","Pegasus C1","Draber, Edgar","Quettingebn außer Konkurrenz  - Spiel endete 4:15",""
"17.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-C20","12:45","","Wesseling C1","vs","Voiswinkel C1","Kutschera, David","",""
"24.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-C15","11:00","","Wesseling C1","vs","Pegasus C1","Freund, Thomas","",""
"","","","","","","RTB-C16","12:00","","Quettingen C1","vs","Schildgen C1","Scholl, Jule","!! anschließend Meisterehrung !!",""
"07.04.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-C10","14:30","","Voiswinkel C1","vs","Wesseling C1","","von Wesseling abgesagt.",""
