﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.05.2011","Sonntag","Sportplatz Rapen","Oer-Erkenschwick","FC 26","","LL01","10:00","1","Grün-Weiß 2","vs","Grün-Weiß 3","Effenberger, Wolfgang","","2x15min"
"","","","","","","LL02","10:00","2","Albatros 3","vs","Adler 3","Rehrmann, Gerd","",""
"","","","","","","LL03","11:00","1","Adler 3","vs","Lünen","Effenberger, Wolfgang","",""
"","","","","","","LL04","11:00","2","Grün-Weiß 2","vs","Albatros 3","Edeler, Lukas","",""
"","","","","","","LL05","12:00","1","Lünen","vs","Grün-Weiß 2","Effenberger, Wolfgang","",""
"","","","","","","LL06","12:00","2","Albatros 3","vs","Grün-Weiß 3","Rehrmann, Gerd","",""
"","","","","","","LL07","14:00","1","Albatros 3","vs","Lünen","Rehrmann, Gerd","",""
"","","","","","","LL08","14:00","2","Grün-Weiß 3","vs","Adler 3","Edeler, Lukas","",""
"","","","","","","LL09","15:00","1","Lünen","vs","Grün-Weiß 3","Edeler, Lukas","",""
"","","","","","","LL10","15:00","2","Adler 3","vs","Grün-Weiß 2","Rehrmann, Gerd","",""
"03.07.2011","Sonntag","Glück-Auf-Kampfbahn","Castrop-Rauxel","Grün-Weiß","","LL11","10:00","1","Grün-Weiß 3","vs","Grün-Weiß 2","Rehrmann, Gerd","","2x15min"
"","","","","","","LL12","10:00","2","Adler 3","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","LL13","11:00","1","Lünen","vs","Adler 3","Anus, Sandra","",""
"","","","","","","LL14","11:00","2","Albatros 3","vs","Grün-Weiß 2","Rehrmann, Gerd","",""
"","","","","","","LL15","12:00","1","Grün-Weiß 2","vs","Lünen","Berkel, Georg","",""
"","","","","","","LL16","12:00","2","Grün-Weiß 3","vs","Albatros 3","Schlachzig, Björn","",""
"","","","","","","LL17","14:00","1","Lünen","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","LL18","14:00","2","Adler 3","vs","Grün-Weiß 3","Berkel, Georg","",""
"","","","","","","LL19","15:00","1","Grün-Weiß 3","vs","Lünen","Schlachzig, Björn","",""
"","","","","","","LL20","15:00","2","Grün-Weiß 2","vs","Adler 3","Berkel, Georg","",""
