﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.06.2015","Sonntag","Grafweg","Castrop-Rauxel","Adler","09:00-16:00","VL01","10:00","1","Albatros 1","vs","Albatros 2","Diekmann, Frank","","2x10 min"
"","","","","","","VL02","10:00","2","SKC 1","vs","SKC 2","Berkel, Georg","",""
"","","","","","","VL03","10:30","1","Grün-Weiß 1","vs","Adler 1","","",""
"","","","","","","VL04","10:30","2","SKC 2","vs","Albatros 1","Fernow, Patrick","",""
"","","","","","","VL05","11:00","1","Albatros 2","vs","SKC 1","Diekmann, Frank","",""
"","","","","","","VL06","11:00","2","Adler 1","vs","Albatros 1","","",""
"","","","","","","VL07","11:30","1","SKC 1","vs","Grün-Weiß 1","Berkel, Georg","",""
"","","","","","","VL08","11:30","2","Albatros 2","vs","SKC 2","Diekmann, Frank","",""
"","","","","","","VL09","12:00","1","SKC 2","vs","Adler 1","","",""
"","","","","","","VL10","12:00","2","Grün-Weiß 1","vs","Albatros 1","Fernow, Patrick","",""
"","","","","","","VL11","12:30","1","Adler 1","vs","SKC 1","","",""
"","","","","","","VL12","12:30","2","Albatros 2","vs","Grün-Weiß 1","Diekmann, Frank","",""
"","","","","","","VL13","13:00","1","SKC 1","vs","Albatros 1","Fernow, Patrick","",""
"","","","","","","VL14","13:00","2","Grün-Weiß 1","vs","SKC 2","Berkel, Georg","",""
"","","","","","","VL15","13:30","1","Adler 1","vs","Albatros 2","","",""
"","","","","","","VL-ENTS","14:00","1","Albatros 1","vs","Grün-Weiß 1","Fernow, Patrick","nach Verlängerung",""
