﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.12.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D12","14:30","","Datteln D1","vs","SKC D2","","Spiel verlegt vom 22.10.2022
Spiel abgesagt von Datteln D1. ",""
"15.01.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-D22","10:00","","SKC D2","vs","SKC D1","Wasielak, Maja","",""
"29.01.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-D23","11:00","","Albatros D1","vs","SKC D2","Sponholz, Andreas","",""
"","","","","","","WTB-D24","12:15","","Grün-Weiß D1","vs","Datteln D1","Overmeyer, Jonas","",""
"29.01.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-D25","13:30","","Phoenix D1","vs","Adler D1","","Spiel von Adler D1 abgesagt.",""
"04.02.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-D26","09:30","","SKC D1","vs","Adler D1","Scholz, Tobias","",""
"","","","","","","WTB-D27","10:30","","SKC D2","vs","Grün-Weiß D1","Wasielak, Maja","",""
"05.02.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-D28","12:30","","Phoenix D1","vs","Albatros D1","Mieskalla, Jonathan","",""
"11.02.2023","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D29","13:00","","Datteln D1","vs","Adler D1","Bartholomäus, Paul","",""
"18.02.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","10:00-20:00","WTB-D21","16:15","","SKC D1","vs","Phoenix D1","Gödde, Tim","Spiel verlegt vom 27.11.2022",""
"25.02.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-19:00","WTB-D32","15:30","","SKC D2","vs","Adler D1","Rzisnik, Max","Prüfung C-Lizenz",""
"25.02.2023","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D30","13:00","","Datteln D1","vs","Albatros D1","Mieskalla, Jonathan","",""
"25.02.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-D31","15:15","","Phoenix D1","vs","Grün-Weiß D1","Zill, Julian","",""
"04.03.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-D33","10:00","","SKC D1","vs","Albatros D1","","Spiel von Albatros D1 abgesagt.",""
"","","","","","","WTB-D34","12:45","","SKC D2","vs","Datteln D1","","Spiel von Datteln D1 abgesagt.",""
"","","","","","","WTB-D35","15:30","","Grün-Weiß D1","vs","Adler D1","Witthaus, Lucas","",""
"12.03.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-19:00","WTB-D36","12:45","","Albatros D1","vs","Adler D1","Overmeyer, Jonas","Spiel verlegt auf den 30.03.23. ",""
"12.03.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-D37","12:45","","Phoenix D1","vs","Datteln D1","Gödde, Tim","",""
"25.03.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-19:00","WTB-D38","14:30","","Datteln D1","vs","SKC D1","Menzel, Ron","",""
"26.03.2023","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-D39","10:00","","Grün-Weiß D1","vs","Albatros D1","Overmeyer, Moritz","SR-AuF",""
"","","","","","","WTB-D40","14:15","","SKC D2","vs","Phoenix D1","","Spiel verschoben auf den 16.04.2023",""
"30.03.2023","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","","18:00-21:00","WTB-D36","18:30","","Albatros D1","vs","Adler D1","Overmeyer, Moritz","Spiel verlegt vom 12.03.23",""
"01.04.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-15:00","WTB-D41","12:00","","Phoenix D1","vs","SKC D1","Bartholomäus, Felix","",""
"16.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-D42","12:45","","Grün-Weiß D1","vs","SKC D1","Gödde, Tim","",""
"","","","","","","WTB-D40","17:00","","SKC D2","vs","Phoenix D1","Grammel, Maurice","Spiel verschoben vom 26.03.2023",""
