﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.10.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","E01","13:30","","Phoenix E2","vs","Adler E1","","Spieltag von Adler abgesagt",""
"","","","","","","E02","14:15","","SKC E1","vs","Phoenix E1","Voß, Sebastian","",""
"","","","","","","E03","15:00","","Phoenix E2","vs","Grün-Weiß E1","Voß, Sebastian","",""
"","","","","","","E04","15:45","","Phoenix E1","vs","Adler E1","","Spieltag von Adler abgesagt",""
"","","","","","","E05","16:30","","SKC E1","vs","Grün-Weiß E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E06","17:15","","Phoenix E2","vs","Phoenix E1","Zahlmann, Hans-Joachim","",""
"14.11.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-20:00","E07","13:00","","Grün-Weiß E1","vs","Adler E1","Menzel, Ron","",""
"","","","","","","E08","13:45","","Phoenix E2","vs","SKC E1","Menzel, Ron","",""
"","","","","","","E09","15:15","","Grün-Weiß E1","vs","Phoenix E1","Burmann, Vincent","",""
"05.12.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E11","14:00","","Phoenix E1","vs","Phoenix E2","Voß, Sebastian","",""
"","","","","","","E12","14:45","","Grün-Weiß E1","vs","SKC E1","Voß, Sebastian","",""
"","","","","","","E13","15:30","","Adler E1","vs","Phoenix E2","Voß, Sebastian","",""
"","","","","","","E14","16:15","","Phoenix E1","vs","SKC E1","Hornig, Annika","",""
"13.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler ","12:00-20:00","E15","12:50","","Adler E1","vs","Phoenix E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E16","13:35","","Grün-Weiß E1","vs","Phoenix E2","Held, Bastian","",""
"","","","","","","E17","14:20","","Adler E1","vs","SKC E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E18","15:05","","Phoenix E1","vs","Grün-Weiß E1","Held, Bastian","",""
"","","","","","","E19","15:50","","SKC E1","vs","Phoenix E2","Zahlmann, Hans-Joachim","",""
"","","","","","","E20","16:35","","Adler E1","vs","Grün-Weiß E1","Anus, Sandra","",""
"12.03.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Adler ","12:00-19:00","E21","13:00","","Phoenix E1","vs","SKC E1","Rzisnik, Jan","",""
"","","","","","","E22","13:45","","Phoenix E2","vs","Adler E1","Rzisnik, Jan","",""
"","","","","","","E23","14:30","","Grün-Weiß E1","vs","SKC E1","Rzisnik, Jan","",""
"","","","","","","E24","15:15","","Phoenix E1","vs","Phoenix E2","","Spiel von Phoenix 2 abgesagt",""
"12.03.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E21","13:05","","Phoenix E1","vs","SKC E1","","Verlegt nach Castrop-Rauxel",""
"","","","","","","E22","13:50","","Phoenix E2","vs","Adler E1","","Verlegt nach Castrop-Rauxel",""
"","","","","","","E23","14:35","","Grün-Weiß E1","vs","SKC E1","","Verlegt nach Castrop-Rauxel",""
"","","","","","","E24","15:20","","Phoenix E1","vs","Phoenix E2","","Verlegt nach Castrop-Rauxel",""
"09.04.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","12:30-20:00","E25","13:00","","Phoenix E1","vs","Grün-Weiß E1","Berkel, Georg","",""
"","","","","","","E26","13:45","","Adler E1","vs","SKC E1","Berkel, Georg","",""
"","","","","","","E27","14:30","","Grün-Weiß E1","vs","Phoenix E2","","Spiel von Phoenix 2 abgesagt ",""
"","","","","","","E28","15:15","","Phoenix E1","vs","Adler E1","Anus, Sandra","",""
"","","","","","","E29","16:00","","SKC E1","vs","Phoenix E2","","Spiel von Phoenix 2 abgesagt ",""
"","","","","","","E30","16:45","","Adler E1","vs","Grün-Weiß E1","Anus, Sandra","",""
