﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.09.2017","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","18:00-22:00","DTB-RL02","20:00","","Pegasus 1","vs","Pegasus 2","Friedel, Matthias/Freund, Matthias","",""
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL06","16:15","","Pegasus 2","vs","SKC 1","Kupka, Thomas/Freund, Matthias","",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL10","18:30","","Pegasus 2","vs","Albatros 1","Diekmann, Frank/ Friedel, Matthias","",""
"19.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL11","13:00","","Schildgen 1","vs","Pegasus 2","Weber-Winkels, Jan/Burmann, Vincent","","Volkstrauertag"
"26.11.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-RL14","18:00","","Adler 1","vs","Pegasus 2","Effenberger, Wolfgang/ Schittkowski, Julian","","Totensonntag"
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL16","16:00","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank/ Kolf, Miriam","",""
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL22","14:30","","Pegasus 2","vs","Pegasus 1","Kupka, Thomas/Friedel, Matthias","",""
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL26","15:45","","Pegasus 2","vs","Schildgen 1","Anus, Sandra/Schlachzig, Björn","","IKF Euro Shield 2018"
"17.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-RL29","20:15","","SKC 1","vs","Pegasus 2","Weber-Winkels, Jan/Peekhaus, Julius","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","DTB-RL32","13:00","","Albatros 1","vs","Pegasus 2","Anus, Sandra/Schlachzig, Björn","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-RL35","15:15","","Pegasus 2","vs","Adler 1","Schittkowski, Julian/Peekhaus, Julius","",""
"11.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL38","16:30","","Schildgen 2","vs","Pegasus 2","Fernow, Patrick/Hornig, Annika","",""
