﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2008","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-17:30","F 02","13:15","","Albatros F1","vs","Albatros F2","Fritzsche, Florian","",""
"","","","","","","F 03","14:05","","SKC F1","vs","SKC F2","Thon, Herbert","",""
"06.09.2008","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","F 04","13:00","","Phoenix F1","vs","Phoenix F2","Zahlmann, Charly","",""
"06.09.2008","Samstag","Dreifachturnhalle","Selm","Selm","14:00-18:00","F 01","14:30","","Selm F","vs","Grün-Weiß F","","",""
"13.09.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F 06","14:30","","SKC F2","vs","SKC F3","Köhler, Daniel","",""
"13.09.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","F 07","13:10","","Phoenix F2","vs","Albatros F1","Zahlmann, Charly","","Schlüssel bei Stadt oder Adler besorgen"
"","","","","","","F 08","14:00","","Phoenix F1","vs","Albatros F2","Zahlmann, Charly","",""
"13.09.2008","Samstag","Dreifachturnhalle","Selm","Selm","","F 05","14:15","","Selm F","vs","Adler F","Thon, Herbert","",""
"20.09.2008","Samstag","Berufskolleg Ostvest","Datteln","GW","13:00-16:00","F 09","13:30","","SKC F1","vs","SKC F3","Thon, Herbert","",""
"","","","","","","F 10","14:20","","Grün-Weiß F","vs","SKC F2","Thon, Herbert","",""
"21.09.2008","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-20:00","F 11","13:15","","Phoenix F1","vs","Albatros F1","Zahlmann, Charly","",""
"","","","","","","F 12","14:05","","Phoenix F2","vs","Albatros F2","Zahlmann, Charly","",""
"18.10.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-21:00","F 13","13:30","","SKC F2","vs","Adler F","Thon, Herbert","",""
"","","","","","","F 14","14:15","","Grün-Weiß F","vs","Phoenix F1","Thon, Herbert","",""
"18.10.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-19:00","F 15","13:10","","SKC F3","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F 16","14:00","","SKC F1","vs","Albatros F2","Zahlmann, Hans-Joachim","",""
"25.10.2008","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-18:00","F 17","13:30","","Grün-Weiß F","vs","Albatros F1","Krüger, Christel","",""
"","","","","","","F 18","14:30","","SKC F2","vs","Selm F","Krüger, Christel","",""
"","","","","","","F 19","15:30","","Adler F","vs","Albatros F2","Fritzsche, Florian","",""
"25.10.2008","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","F 20","13:10","","Phoenix F1","vs","SKC F3","Thon, Herbert","",""
"","","","","","","F 21","14:00","","Phoenix F2","vs","SKC F1","Thon, Herbert","",""
"01.11.2008","Samstag","Berufskolleg Ostvest","Datteln","GW","","F 22","13:30","","SKC F1","vs","Grün-Weiß F","","",""
"","","","","","","F 23","14:20","","SKC F3","vs","Selm F","Thon, Herbert","",""
"08.11.2008","Samstag","Berufskolleg Ostvest","Datteln","GW","13:00-17:00","F 24","13:10","","Albatros F1","vs","Adler F","Zahlmann, Hans-Joachim","",""
"","","","","","","F 25","14:00","","Albatros F2","vs","SKC F3","Krüger, Christel","",""
"","","","","","","F 26","14:50","","Grün-Weiß F","vs","Phoenix F2","Fritzsche, Florian","",""
"","","","","","","F 27","15:40","","SKC F2","vs","Phoenix F1","Krüger, Christel","",""
"15.11.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-19:00","F 28","13:30","","Albatros F1","vs","SKC F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F 29","14:30","","Grün-Weiß F","vs","Adler F","Fritzsche, Florian","",""
"15.11.2008","Samstag","Dreifachturnhalle","Selm","Selm","","F 30","15:45","","Selm F","vs","Albatros F2","Goepfert, Matthias","",""
"16.11.2008","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","F 31","13:10","","Phoenix F1","vs","SKC F1","Thon, Herbert","",""
"","","","","","","F 32","14:00","","Phoenix F2","vs","SKC F3","Thon, Herbert","",""
"22.11.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-16:30","F 33","13:20","","SKC F1","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F 34","14:10","","SKC F2","vs","Albatros F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F 35","15:00","","SKC F3","vs","Grün-Weiß F","Dülfer, Detlef","",""
"22.11.2008","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","F 36","13:10","","Phoenix F1","vs","Selm F","Thon, Herbert","",""
"","","","","","","F 37","14:00","","Phoenix F2","vs","Adler F","Thon, Herbert","",""
"29.11.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","F 38","13:20","","Adler F","vs","SKC F3","Thon, Herbert","",""
"","","","","","","F 39","14:10","","SKC F1","vs","Selm F","Thon, Herbert","",""
"06.12.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","F 40","13:20","","Albatros F1","vs","Selm F","Krüger, Christel","",""
"","","","","","","F 41","14:10","","Albatros F2","vs","Grün-Weiß F","Krüger, Christel","",""
"","","","","","","F 42","15:00","","Adler F","vs","Phoenix F1","","",""
"","","","","","","F 43","15:50","","SKC F2","vs","Phoenix F2","Zahlmann, Hans-Joachim","",""
"13.12.2008","Samstag","Berufskolleg Ostvest","Datteln","Albatros","","F 44","13:30","","Albatros F2","vs","Albatros F1","Fritzsche, Florian","",""
"","","","","","","F 45","14:20","","SKC F2","vs","SKC F1","Thon, Herbert","",""
"","","","","","","F 46","15:10","","Grün-Weiß F","vs","Selm F","Thon, Herbert","",""
"10.01.2009","Samstag","Berufskolleg Ostvest","Datteln","SKC","13:00-17:00","F 47","13:30","","Adler F","vs","SKC F1","Thon, Herbert","Hallenschlüssel",""
"","","","","","","F 48","14:20","","SKC F3","vs","SKC F2","Thon, Herbert","",""
"17.01.2009","Samstag","Berufskolleg Ostvest","Datteln","SKC","13:00-17:30","F 49","13:30","","SKC F3","vs","SKC F1","Thon, Herbert","Hallenschlüssel",""
"","","","","","","F 50","14:20","","SKC F2","vs","Grün-Weiß F","Thon, Herbert","",""
"","","","","","","F 51","15:10","","Adler F","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"18.01.2009","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","F 52","13:10","","Phoenix F2","vs","Phoenix F1","Zahlmann, Hans-Joachim","",""
"24.01.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:30","F 53","13:20","","Albatros F1","vs","SKC F3","Zahlmann, Hans-Joachim","","Eurocup"
"","","","","","","F 54","14:10","","Albatros F2","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"24.01.2009","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","F 55","13:10","","Phoenix F1","vs","Grün-Weiß F","Thon, Herbert","",""
"","","","","","","F 56","14:00","","Phoenix F2","vs","Selm F","Thon, Herbert","",""
"31.01.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F 57","13:30","","SKC F3","vs","Adler F","Pellny, Patrick","",""
"","","","","","","F 58","14:20","","Albatros F1","vs","Phoenix F2","Schlachzig, Björn","",""
"","","","","","","F 59","15:10","","Albatros F2","vs","Phoenix F1","Schlachzig, Björn","",""
"","","","","","","F 60","16:00","","Grün-Weiß F","vs","SKC F1","","",""
"07.02.2009","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-17:30","F 61","13:20","","SKC F1","vs","Phoenix F2","Küpper, Johanna","",""
"","","","","","","F 62","14:10","","Albatros F1","vs","Grün-Weiß F","Fritzsche, Florian","verlegt auf 10.02.2009 Absprache GW mit Albatros",""
"","","","","","","F 63","15:00","","SKC F3","vs","Phoenix F1","Köhler, Daniel","",""
"","","","","","","F 64","15:50","","Albatros F2","vs","Adler F","Köhler, Daniel","",""
"14.02.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","F 65","13:30","","Adler F","vs","Selm F","Fritzsche, Florian","",""
"","","","","","","F 86","16:20","","SKC F2","vs","Albatros F1","","wird neu verlegt",""
"21.02.2009","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-17:30","F 66","13:10","","Albatros F1","vs","SKC F1","Held, Bastian","",""
"","","","","","","F 67","14:00","","Adler F","vs","Phoenix F2","Fritzsche, Florian","",""
"","","","","","","F 68","14:50","","Albatros F2","vs","SKC F2","Krüger, Christel","",""
"","","","","","","F 69","15:40","","Grün-Weiß F","vs","SKC F3","Krüger, Christel","",""
"21.02.2009","Samstag","Dreifachturnhalle","Selm","Selm","","F 70","14:30","","Selm F","vs","Phoenix F1","","",""
"28.02.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","F 72","13:30","","Albatros F1","vs","Phoenix F1","Fritzsche, Florian","","Schlüssel vom Sportamt CAS, Adler oder SKC besorgen"
"","","","","","","F 73","14:20","","Albatros F2","vs","Phoenix F2","Fritzsche, Florian","",""
"","","","","","","F 74","15:10","","SKC F1","vs","Adler F","Thon, Herbert","",""
"28.02.2009","Samstag","Dreifachturnhalle","Selm","Selm","","F 71","14:30","","Selm F","vs","SKC F3","Anus, Sandra","",""
"07.03.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-18:00","F 75","13:10","","SKC F1","vs","Phoenix F1","Küpper, Johanna","",""
"","","","","","","F 76","14:00","","Adler F","vs","Grün-Weiß F","Küpper, Johanna","",""
"","","","","","","F 77","14:50","","SKC F3","vs","Phoenix F2","Held, Bastian","",""
"07.03.2009","Samstag","Dreifachturnhalle","Selm","Selm","","F 78","14:30","","Selm F","vs","Albatros F1","van der Groef, Jörg","",""
"14.03.2009","Samstag","Berufskolleg Ostvest","Datteln","SKC","13:00-16:00","F 79","13:20","","Adler F","vs","SKC F2","Zahlmann, Hans-Joachim","","Hallenschlüssel Herbert Thon"
"","","","","","","F 80","14:10","","SKC F3","vs","Albatros F2","Zahlmann, Hans-Joachim","",""
"14.03.2009","Samstag","Dreifachturnhalle","Selm","Selm","","F 81","17:00","","Selm F","vs","SKC F1","van der Groef, Jörg","",""
"21.03.2009","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","F 83","13:10","","Phoenix F1","vs","Adler F","Thon, Herbert","",""
"","","","","","","F 84","14:00","","Phoenix F2","vs","Grün-Weiß F","Thon, Herbert","",""
"21.03.2009","Samstag","Dreifachturnhalle","Selm","Selm","","F 82","14:30","","Selm F","vs","SKC F2","Zahlmann, Hans-Joachim","",""
"28.03.2009","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-18:00","F 85","13:30","","Grün-Weiß F","vs","Albatros F2","Fritzsche, Florian","",""
"","","","","","","F 87","15:10","","Phoenix F1","vs","SKC F2","Thon, Herbert","",""
"","","","","","","F 88","16:00","","Selm F","vs","Phoenix F2","Thon, Herbert","",""
"25.04.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","F 89","13:30","","Albatros F2","vs","Selm F","Zahlmann, Hans-Joachim","",""
"","","","","","","F 90","14:20","","Phoenix F2","vs","SKC F2","Zahlmann, Hans-Joachim","",""
"","","","","","","Entscheid.","15:10","","SKC F1","vs","Albatros F1","Anus, Sandra","NEU ANGESETZT: JETZT ASG-HALLE 14.30 UHR BEIM YOUTH ICT - TURNIER",""
"02.05.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","","13:00-20:00","F86","13:15","","SKC F2","vs","Albatros F1","Zahlmann, Hans-Joachim","Spiel hat bereits am 01.04. um 17.15 Uhr Pestalozzihalle Schwerin
stattgefunden.",""
