﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.10.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-D4 01","13:15","","Schildgen D1","vs","Schildgen D2","Rex, Anastasia","","IKF European Korfball Championship A-Division"
"","","","","","","RTB D4 02","14:00","","Pegasus D1","vs","Hand D1","Neuenhaus, Yanik","Hand D1 nicht angetreten",""
"","","","","","","RTB-D4 03","14:45","","Schildgen D2","vs","Pegasus D1","Neuenhaus, Yanik","",""
"","","","","","","RTB-D4 04","15:30","","Hand D1","vs","Schildgen D1","Rex, Anastasia","Hand D1 nicht angetreten",""
"19.12.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D4 05","12:30","","Hand D1","vs","Schildgen D2","von Berg, Lennard","Spiel von Hand D1 abgesagt",""
"","","","","","","RTB-D4 06","13:15","","Pegasus D1","vs","Schildgen D1","von Berg, Lennard","",""
"","","","","","","RTB-D4 07","14:00","","Schildgen D2","vs","Schildgen D1","Schildgen","",""
"","","","","","","RTB-D4 08","14:45","","Hand D1","vs","Pegasus D1","Schildgen","Spiel von Hand D1 abgesagt",""
"02.04.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-D4-09","10:00","","Schildgen D1","vs","Hand D1","Gerlich, Lena","",""
"","","","","","","RTB-D4-10","10:45","","Pegasus D1","vs","Schildgen D2","Gerlich, Lena","",""
"","","","","","","RTB-D4-11","11:30","","Schildgen D1","vs","Pegasus D1","Schildgen","",""
"","","","","","","RTB-D4-12","12:15","","Schildgen D2","vs","Hand D1","Gerlich, Lena","",""
