﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.04.2022","Samstag","Berufskolleg Ostvest","Datteln","Schweriner KC","","DJS-F01","10:00","","Grün-Weiß F1","vs","SKC F3","Bartholomäus, Paul","F - Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJS-F02","10:30","","SKC F2","vs","Albatros F1","Treffts, Jonathan","F - Kreuzfinale 2",""
"","","","","","","DJS-F03","11:00","","SKC F3","vs","Albatros F1","Treffts, Jonathan","F - Spiel um Platz 3",""
"","","","","","","DJS-F04","11:30","","Grün-Weiß F1","vs","SKC F2","Bartholomäus, Paul","F - Finale",""
"","","","","","","DJS-E01","12:00","","Phoenix E1","vs","Pegasus E2","Hering, Dag-Björn","E - Kreuzfinale 1",""
"","","","","","","DJS-E02","12:30","","Albatros E1","vs","Pegasus E1","Treffts, Jonathan","E - Kreuzfinale 2",""
"","","","","","","DJS-E03","13:00","","Pegasus E2","vs","Albatros E1","Hering, Dag-Björn","E - Spiel um Platz 3",""
"","","","","","","DJS-E04","13:30","","Phoenix E1","vs","Pegasus E1","Treffts, Jonathan","E - Finale",""
"","","","","","","DPA13","14:15","","Pegasus 2","vs","SKC 1","Peekhaus, Julius/Kutschera, David","Pokal A - Halbfinale 1",""
"","","","","","","DPA14","16:00","","Schildgen 1","vs","Schildgen 3","Schlachzig, Sandra/Treffts, Jonathan","Pokal A - Halbfinale 2",""
"","","","","","","DPB13","17:45","","Selm/Stockum 1","vs","Schildgen 4","Fuchs, Karen","Pokal B - Halbfinale 1",""
"","","","","","","DPB14","19:30","","Albatros 3","vs","Selm/Stockum 2","Böhne, Janis","Pokal B - Halbfinale 2",""
"01.05.2022","Sonntag","Berufskolleg Ostvest","Datteln","Dattelner KC","","DJS-D01","10:00","","Datteln D1","vs","Schildgen D2","Demuth, Pascal","D - Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJS-D02","10:40","","SKC D1","vs","Adler D1","Menzel, Ron","D - Kreuzfinale 2",""
"","","","","","","DJS-D03","11:20","","Datteln D1","vs","Adler D1","Demuth, Pascal","D - Spiel um Platz 3",""
"","","","","","","DJS-D04","12:10","","Schildgen D2","vs","SKC D1","Menzel, Ron","D - Finale",""
"","","","","","","DJS-C01","13:00","","Adler C1","vs","Pegasus C1","Demuth, Pascal","C - Spiel 1",""
"","","","","","","DJS-C02","13:45","","Pegasus C1","vs","Schildgen C2","Menzel, Ron","C - Spiel 2",""
"","","","","","","DJS-C03","14:30","","Adler C1","vs","Schildgen C2","Demuth, Pascal","C - Spiel 3",""
"","","","","","","DPB15","15:30","","Schildgen 4","vs","Selm/Stockum 2","Schlachzig, Sandra","Pokal B - Finale",""
"","","","","","","DPA15","17:15","","SKC 1","vs","Schildgen 1","Fernow, Patrick/Burmann, Vincent","Pokal A - Finale / nach GoldenGoal",""
"07.05.2022","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","","RL-PO-01","11:00","","SKC 1","vs","Schildgen 1","Müller, Steffen/Wieseler, Sebastian","Regionalliga Play-Offs - 3 vs. 2 - Spiel 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJC-F01","12:45","","Schildgen F1","vs","Adler F1","von Berg, Lennard","F - Kreuzfinale 1",""
"","","","","","","DJC-F02","13:15","","Schildgen F2","vs","SKC F1","von Berg, Lennard","F - Kreuzfinale 2",""
"","","","","","","DJC-F03","13:45","","Schildgen F1","vs","Schildgen F2","Scholl, Jule","F - Spiel um Platz 3",""
"","","","","","","DJC-F04","14:15","","Adler F1","vs","SKC F1","Scholl, Jule","F - Finale",""
"","","","","","","DJC-E01","15:00","","Schildgen E2","vs","SKC E1","von Berg, Lennard","E - Kreuzfinale 1",""
"","","","","","","DJC-E02","15:30","","Schildgen E1","vs","Grün-Weiß E1","von Berg, Lennard","E - Kreuzfinale 2",""
"","","","","","","DJC-E03","16:00","","Schildgen E2","vs","Grün-Weiß E1","Scholl, Jule","E - Spiel um Platz 3",""
"","","","","","","DJC-E04","16:30","","SKC E1","vs","Schildgen E1","Scholl, Jule","E - Finale",""
"","","","","","","RL-PO-02","17:30","","Adler 1","vs","Pegasus 1","Kupka, Thomas/Freund, Matthias","Regionalliga Play-Offs - 4 vs. 1 - Spiel 1",""
"08.05.2022","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","","WP","10:30","","Homberg H1","vs","Selm H1","Schneider, Rolf","Westpokal Hobby / nach GoldenGoal
","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJC-B","12:00","","Schildgen B1","vs","SKC B1","Liepold, Dominik","B - Finale",""
"","","","","","","DJC-D","13:45","","Schildgen D1","vs","Phoenix D1","Müller, Steffen","D - Finale",""
"","","","","","","A-FIN","15:30","","SKC A1","vs","Schildgen A1","Wieseler, Sebastian/Müller, Steffen","A - Finale",""
"","","","","","","DJC-C","17:15","","Schildgen C1","vs","SKC C1","Wieseler, Sebastian","C - Finale",""
"14.05.2022","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","","RL-PO-03","11:00","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Lipski, Tobias","Regionalliga Play-Offs - 2 vs. 3 - Spiel 2","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","VL-KF-01","12:45","","Schildgen 4","vs","Albatros 3","Liepold, Dominik","Verbandsliga Kreuzfinale 1 - RTB 1 vs. WTB 2",""
"","","","","","","VL-KF-02","14:30","","Selm/Stockum 1","vs","Köln 1","Kutschera, David","Verbandsliga Kreuzfinale 2 - WTB 1 vs. RTB 2",""
"","","","","","","RL-PO-04","16:15","","Pegasus 1","vs","Adler 1","Schittkowski, Julian/Fuchs, Karen","Regionalliga Play-Offs - 1 vs. 4 - Spiel 2",""
"21.05.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","","VL-FIN","12:30","","Schildgen 4","vs","Selm/Stockum 1","Demuth, Pascal/-,-/Treffts, Jonathan","Verbandsliga Finale","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","OL-FIN","14:30","","Schildgen 3","vs","Adler 2","Berkel, Georg/Menzel, Ron/Rzisnik, Jan","Oberliga Finale",""
"","","","","","","RL-FIN","16:30","","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Böhne, Janis/Menzel, Ron","Regionalliga Finale",""
