﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.04.2006","Samstag","Korfballplatz","Selm","Selm","","E1","13:15","1","SKC E1","vs","Albatros E2","Zahlmann, J.","",""
"","","","","","","E2","13:15","2","Erkenschwick E1","vs","Grün-Weiß E","Thon","",""
"","","","","","","E5","14:15","1","Stockum E","vs","SKC E1","Thon, H.","",""
"","","","","","","E6","14:15","2","Albatros E2","vs","Erkenschwick E1","Zahlmann, J.","",""
"","","","","","","E9","15:15","1","SKC E1","vs","Erkenschwick E1","Zahlmann, J.","",""
"","","","","","","E10","15:15","2","Grün-Weiß E","vs","Stockum E","Thon","",""
"","","","","","","E13","16:15","1","Grün-Weiß E","vs","SKC E1","Thon","",""
"13.05.2006","Samstag","Wüstenknapp","Lünen","Lünen","","E14","14:15","4","Stockum E","vs","Albatros E2","Zahlmann, J.","",""
"","","","","","","E17","15:25","3","Albatros E2","vs","Grün-Weiß E","Schulte, M.","",""
"","","","","","","E18","16:15","4","Erkenschwick E1","vs","Stockum E","Thon, H.","",""
