﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.05.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","DJS-F01","09:30","","SKC F2","vs","Schildgen F3","Menzel, Ron","F-Jugend - Kreuzfinale","DTB KORFBALL LIGA NORD-WEST // DJS 2019"
"","","","","","","DJS-E01","10:00","","Adler E1","vs","Schildgen E3","Menzel, Ron","E-Jugend - Kreuzfinale",""
"","","","","","","DJS-F02","10:30","","Phoenix F1","vs","Voiswinkel F1","Kutschera, David","F-Jugend - Kreuzfinale",""
"","","","","","","DJS-E02","11:00","","Grün-Weiß E1","vs","Schildgen E2","Treffts, Jonathan","E-Jugend - Kreuzfinale",""
"","","","","","","DJS-F03","11:30","","SKC F2","vs","Voiswinkel F1","Hornig, Annika","F-Jugend - Spiel um Platz 3",""
"","","","","","","DJS-E03","12:10","","Schildgen E3","vs","Schildgen E2","Menzel, Ron","E-Jugend - Spiel um Platz 3",""
"","","","","","","DJS-F04","12:50","","Schildgen F3","vs","Phoenix F1","Treffts, Jonathan","F-Jugend - Finale",""
"","","","","","","DJS-E04","13:30","","Adler E1","vs","Grün-Weiß E1","Kutschera, David","E-Jugend - Finale",""
"","","","","","","DJS-D01","14:15","","Phoenix D1","vs","Voiswinkel D1","Hornig, Annika","D-Jugend - Kreuzfinale",""
"","","","","","","DJS-C01","15:00","","Adler C1","vs","Voiswinkel C1","Kutschera, David","C-Jugend - Kreuzfinale",""
"","","","","","","DJS-D02","15:40","","Adler D1","vs","Pegasus D1","Hornig, Annika","D-Jugend - Kreuzfinale",""
"","","","","","","DJS-C02","16:20","","Phoenix C1","vs","Schildgen C1","Treffts, Jonathan","C-Jugend - Kreuzfinale",""
"","","","","","","DJS-D03","17:00","","Voiswinkel D1","vs","Pegasus D1","Kutschera, David","D-Jugend - Spiel um Platz 3",""
"","","","","","","DJS-C03","17:40","","Voiswinkel C1","vs","Phoenix C1","Treffts, Jonathan","C-Jugend - Spiel um Platz 3",""
"","","","","","","DJS-D04","18:20","","Phoenix D1","vs","Adler D1","Kutschera, David","D-Jugend - Finale",""
"","","","","","","DJS-C04","19:00","","Adler C1","vs","Schildgen C1","Weber-Winkels, Jan","C-Jugend - Finale",""
