﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:00-15:00","OL49","11:45","","Schildgen 2","vs","SKC 2","Diekmann, Frank/Weber-Winkels, Jan","","01573-6975340"
"","","","","","","RL25","13:30","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Kolf, Miriam","",""
"08.03.2015","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","Adler","09:00-13:00","VL61","10:00","","Phoenix 1","vs","Adler 2","Effenberger, Wolfgang","",""
"","","","","","","VL62","11:30","","Phoenix 2","vs","Albatros 3","","Spiel fällt mangels Schiedsrichter aus, neuer Termin 22.03.2015",""
"08.03.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","12:00-20:00","VL61","10:00","","Phoenix 1","vs","Adler 2","Effenberger, Wolfgang","Achtung neue Halle JRR",""
"","","","","","","VL62","11:30","","Phoenix 2","vs","Albatros 3","Voß, Sebastian","Achtung neue Halle JRR",""
"","","","","","","RL26","13:00","","Adler 1","vs","Grün-Weiß 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"","","","","","","OL52","14:30","","Albatros 2","vs","Pegasus 3","Schwarze, Martin/Strach, Julia","",""
"","","","","","","RL27","16:00","","Albatros 1","vs","Pegasus 1","Anus, Sandra/Hornig, Annika","",""
"","","","","","","VL63","17:30","","SKC 5","vs","SKC 3","Rzisnik, Jan","",""
"08.03.2015","Sonntag","Everhardstraße","Köln","","10:00-13:00","OL51","11:00","","if Köln 1","vs","Grün-Weiß 2","Schneider, Rolf/Selzer, Dominik ","",""
"08.03.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B12","09:30","","Quettingen B1","vs","Schildgen B1","Draber, Edgar","","0175-5545476"
"","","","","","","E06","10:45","","Quettingen E1","vs","Schildgen E1","Draber, Edgar","",""
"08.03.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","OL50","10:00","","Voiswinkel 1","vs","Pegasus 2","Weber-Winkels, Jan","",""
"","","","","","","S34","11:45","","Voiswinkel 2","vs","Pegasus 4","Schildgen","TVV nicht spielfähig, Freundschaftsspiel",""
"08.03.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL64","16:00","","Selm 1","vs","SKC 4","","",""
