﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.11.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","10:00-17:30","WTB-H01","11:00","","Adler H1","vs","Grün-Weiß H1","SKC","",""
"","","","","","","WTB-H02","11:40","","SKC H1","vs","Selm H1","Adler","",""
"","","","","","","WTB-H03","12:20","","Adler H1","vs","Selm H1","Grün-Weiß","",""
"","","","","","","WTB-H04","13:00","","Grün-Weiß H1","vs","SKC H1","Adler","",""
"","","","","","","WTB-H05","13:40","","Adler H1","vs","SKC H1","Selm","",""
"","","","","","","WTB-H06","14:20","","Grün-Weiß H1","vs","Selm H1","SKC","",""
"09.02.2020","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-FH01","13:25","","Selm H1","vs","Bielefeld","SKC","Spiel wird verlegt.","DTB POKAL RUNDE 2"
"","","","","","","WTB-H07","13:50","","Grün-Weiß H1","vs","SKC H1","Selm","Spiel wird verlegt.",""
"","","","","","","WTB-H08","14:15","","Adler H1","vs","Selm H1","Grün-Weiß","Spiel wird verlegt.",""
"","","","","","","WTB-HF02","14:40","","Grün-Weiß H1","vs","Bielefeld","Adler","Spiel wird verlegt.",""
"","","","","","","WTB-H09","15:05","","Adler H1","vs","SKC H1","Selm","Spiel wird verlegt.",""
"","","","","","","WTB-H10","15:30","","Grün-Weiß H1","vs","Selm H1","Adler","Spiel wird verlegt.",""
"","","","","","","WTB-FH03","15:55","","Adler H1","vs","Bielefeld","SKC","Spiel wird verlegt.",""
"","","","","","","WTB-H11","16:20","","SKC H1","vs","Selm H1","Grün-Weiß","Spiel wird verlegt.",""
"","","","","","","WTB-H12","16:45","","Adler H1","vs","Grün-Weiß H1","SKC","Spiel wird verlegt.",""
"","","","","","","WTB-FH04","17:10","","SKC H1","vs","Bielefeld","Selm","Spiel wird verlegt.",""
"15.03.2020","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","08:00-22:00","WTB-FH01","13:25","","Selm H1","vs","Bielefeld","Grün-Weiß","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-H07","13:50","","Grün-Weiß H1","vs","SKC H1","Adler","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H08","14:15","","Adler H1","vs","Selm H1","SKC","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FH02","14:40","","Grün-Weiß H1","vs","Bielefeld","Selm","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H09","15:05","","Adler H1","vs","SKC H1","Grün-Weiß","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H10","15:30","","Grün-Weiß H1","vs","Selm H1","Adler","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FH03","15:55","","Adler H1","vs","Bielefeld","SKC","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H11","16:20","","SKC H1","vs","Selm H1","Grün-Weiß","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-H12","16:45","","Adler H1","vs","Grün-Weiß H1","Selm","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FH04","17:10","","SKC H1","vs","Bielefeld","Adler","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
