﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.05.2011","Samstag","Korfballplatz","Selm","SKV","","E1","13:00","1","Adler E","vs","Grün-Weiß E","Wassiloff, Philipp","","E: 2x10min, A/C: 2x20min"
"","","","","","","E2","13:00","2","SKC E","vs","Selm E","Held, Bastian","",""
"","","","","","","E3","13:45","1","Selm E","vs","Albatros E","Held, Bastian","",""
"","","","","","","E4","13:45","2","Grün-Weiß E","vs","SKC E","Wassiloff, Philipp","",""
"","","","","","","E5","14:30","1","Albatros E","vs","Grün-Weiß E","Stamm, Pascal","",""
"","","","","","","E6","14:30","2","SKC E","vs","Adler E","Wassiloff, Philipp","",""
"","","","","","","E7","15:15","1","SKC E","vs","Albatros E","Held, Bastian","",""
"","","","","","","E8","15:15","2","Adler E","vs","Selm E","Stamm, Pascal","",""
"","","","","","","E9","16:00","1","Albatros E","vs","Adler E","Stamm, Pascal","",""
"","","","","","","E10","16:00","2","Grün-Weiß E","vs","Selm E","Wassiloff, Philipp","",""
"18.06.2011","Samstag","Grafweg","Castrop-Rauxel","SKC","12:00-20:00","E11","13:00","1","Grün-Weiß E","vs","Adler E","Becker, Mathias","","E: 2x10 min, A/C: 2x20min"
"","","","","","","E12","13:00","2","Selm E","vs","SKC E","Pellny, Patrick","",""
"","","","","","","E13","14:00","1","Albatros E","vs","Selm E","Stamm, Pascal","",""
"","","","","","","E14","14:00","2","SKC E","vs","Grün-Weiß E","Fernow, Patrick","",""
"","","","","","","E15","15:00","1","Grün-Weiß E","vs","Albatros E","Dülfer, Detlef","",""
"","","","","","","E16","15:00","2","Adler E","vs","SKC E","Pellny, Patrick","",""
"","","","","","","E17","16:00","1","Albatros E","vs","SKC E","Goepfert, Matthias","",""
"","","","","","","E18","16:00","2","Selm E","vs","Adler E","Stamm, Pascal","",""
"","","","","","","E19","17:00","1","Adler E","vs","Albatros E","Pellny, Patrick","Abbruch wegen Gewitter, Spiel mit Zwischenstand beendet",""
"","","","","","","E20","17:00","2","Selm E","vs","Grün-Weiß E","Becker, Mathias","Abbruch wegen Gewitter, Spiel mit Zwischenstand beendet",""
