﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.04.2006","Samstag","Korfballplatz","Selm","Selm","","A1","14:05","3","Adler A","vs","Albatros A","Rehrmann, G.","",""
"","","","","","","A2","14:05","4","Grün-Weiß A","vs","SKC A","Dülfer, D.","",""
"13.05.2006","Samstag","Wüstenknapp","Lünen","Lünen","","A3","13:55","1","Grün-Weiß A","vs","Adler A","Rehrmann, G.","",""
"","","","","","","A4","13:55","2","SKC A","vs","Albatros A","Dülfer, D.","",""
"","","","","","","A5","15:25","1","Adler A","vs","SKC A","Dülfer, D.","",""
"","","","","","","A6","15:25","2","Grün-Weiß A","vs","Albatros A","Rehrmann, G.","",""
"27.05.2006","Samstag","Grafweg","Castrop-Rauxel","Schweriner KC","","A7","13:15","3","Albatros A","vs","Adler A","Rehrmann, G.","",""
"","","","","","","A8","13:15","4","SKC A","vs","Grün-Weiß A","Dülfer, D.","",""
"","","","","","","A9","14:45","3","Adler A","vs","Grün-Weiß A","Rehrmann, G.","",""
"","","","","","","A10","14:45","4","Albatros A","vs","SKC A","Dülfer, D.","",""
"","","","","","","A11","16:15","3","SKC A","vs","Adler A","Dülfer, D.","",""
"","","","","","","A12","16:15","4","Albatros A","vs","Grün-Weiß A","Rehrmann, G.","",""
