﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-RL02","18:00","","Adler 1","vs","Albatros 1","Schlachzig, Björn/Schlachzig, Sandra","",""
"22.09.2019","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-19:00","DTB-RL04","13:30","","SKC 1","vs","Albatros 1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"29.09.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","14:00-20:30","DTB-RL07","15:00","","Albatros 1","vs","Pegasus 1","","Spiel aufgrund höherer Gewalt abgesagt.",""
"03.11.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL09","13:00","","Schildgen 1","vs","Albatros 1","Schittkowski, Julian/Kolf, Miriam","",""
"16.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:00-20:00","DTB-RL11","17:45","","Albatros 1","vs","SKC 2","Peekhaus, Julius/Freund, Matthias","",""
"03.12.2019","Dienstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","20:00-22:00","DTB-RL07","20:30","","Albatros 1","vs","Pegasus 1","Schittkowski, Julian/Frohnhöfer, Lucas","verlegt v. 29.09.2019",""
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-RL17","19:45","","Albatros 1","vs","Pegasus 2","Fernow, Patrick/Grammel, Maurice","",""
"19.01.2020","Sonntag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","DTB-RL24","14:45","","Albatros 1","vs","SKC 1","Peekhaus, Julius/Weber-Winkels, Jan","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL28","14:45","","Pegasus 1","vs","Albatros 1","Friedel, Matthias/Peekhaus, Julius","",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL29","13:45","","Pegasus 2","vs","Albatros 1","Freund, Matthias/Peekhaus, Julius","Pegasus S2 ist mit nicht spielberechtigten Spielerinnen angetreten. - Spielergebnis: 16:25",""
"29.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-RL31","18:15","","Albatros 1","vs","Adler 1","Schlachzig, Björn/Schittkowski, Julian","",""
"15.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-14:45","DTB-RL37","11:00","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Burmann, Vincent","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"05.04.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-22:00","DTB-RL41","13:00","","Albatros 1","vs","Schildgen 1","Schlachzig, Sandra/Fernow, Patrick","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
