﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-OL03","18:00","","Schildgen 3","vs","Voiswinkel 1","Diekmann, Frank/Kolf, Miriam","","!! HALLENÄNDERUNG !!"
"24.09.2017","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","DTB-OL01","12:00","","SKC 2","vs","SKC 3","Berkel, Georg/Frohnhöfer, Lucas","",""
"","","","","","","DTB-OL02","15:30","","Adler 2","vs","Albatros 2","Schittkowski, Julian/Anus, Sandra","",""
"30.09.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","15:45-22:00","DTB-OL04","19:45","","Albatros 2","vs","Schildgen 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL05","17:45","","Pegasus 3","vs","SKC 3","Freund, Matthias/Kupka, Thomas","",""
"15.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL06","10:00","","Pegasus 3","vs","Adler 2","Freund, Matthias/Peekhaus, Julius","",""
"","","","","","","DTB-OL07","14:30","","Schildgen 3","vs","SKC 3","Schneider, Rolf/Liepold, Dominik","",""
"15.10.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL08","16:45","","Voiswinkel 1","vs","SKC 2","Kolf, Miriam/ Hußmann, Thorben","",""
"11.11.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:30","DTB-OL09","19:30","","SKC 3","vs","Adler 2","Kupka, Thomas/Rzisnik, Jan","Anwurfzeit geändert (ALT: 19:00).",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL11","17:00","","Pegasus 3","vs","Voiswinkel 1","Freund, Matthias/ Kolf, Miriam","",""
"12.11.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-14:45","DTB-OL10","11:15","","SKC 2","vs","Schildgen 3","Berkel, Georg/Fernow, Patrick","",""
"18.11.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-OL12","18:30","","SKC 3","vs","Albatros 2","Weber-Winkels, Jan/Burmann, Vincent","",""
"19.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-OL13","14:30","","Schildgen 3","vs","Adler 2","Diekmann, Frank/Schneider, Rolf","","Volkstrauertag"
"19.11.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-21:00","DTB-OL14","17:00","","SKC 2","vs","Pegasus 3","Berkel, Georg/Rzisnik, Jan","","Volkstrauertag"
"26.11.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-OL15","19:45","","Albatros 2","vs","Voiswinkel 1","Wieseler, Sebastian/ Müller, Steffen","","Totensonntag"
"02.12.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-21:30","DTB-OL16","19:30","","Adler 2","vs","Voiswinkel 1","Effenberger, Wolfgang/Schittkowski, Julian","",""
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL18","14:30","","Pegasus 3","vs","Schildgen 3","Schneider, Rolf/ Liepold, Dominik","",""
"03.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-14:45","DTB-OL17","11:15","","SKC 2","vs","Albatros 2","Fernow, Patrick/ Burmann, Vincent","",""
"17.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:30","DTB-OL19","11:00","","Adler 2","vs","SKC 2","Anus, Sandra/Rzisnik, Jan","",""
"","","","","","","DTB-OL20","18:00","","Albatros 2","vs","Pegasus 3","Effenberger, Wolfgang/Heilmann, Hannah","",""
"17.12.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL21","15:00","","Voiswinkel 1","vs","SKC 3","Schneider, Rolf/ Kolf, Miriam","",""
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL24","18:00","","Schildgen 3","vs","Pegasus 3","Kolf, Miriam/Diekmann, Frank","",""
"21.01.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","DTB-OL23","15:00","","SKC 3","vs","SKC 2","Berkel, Georg/Weber-Winkels, Jan","",""
"21.01.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL22","10:00","","Voiswinkel 1","vs","Adler 2","Freund, Matthias/Peekhaus, Julius","",""
"27.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-OL25","19:45","","SKC 3","vs","Voiswinkel 1","Weber-Winkels, Jan/Burmann, Vincent","","IKF Euro Shield 2018"
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-OL26","12:30","","Pegasus 3","vs","SKC 2","Freund, Matthias/Lamers, Robin","","IKF Euro Shield 2018"
"","","","","","","DTB-OL27","19:15","","Schildgen 3","vs","Albatros 2","Hußmann, Thorben/Kolf, Miriam","",""
"17.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-OL28","17:00","","Adler 2","vs","Schildgen 3","Schlachzig, Björn/Becker, Mathias","",""
"18.02.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL29","14:45","","Voiswinkel 1","vs","Albatros 2","Peekhaus, Julius/Friedel, Matthias","",""
"24.02.2018","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL30","16:30","","Voiswinkel 1","vs","Schildgen 3","Schneider, Rolf/ Selzer, Dominik","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","DTB-OL31","11:30","","SKC 3","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","DTB-OL32","16:15","","Albatros 2","vs","Adler 2","Schittkowski, Julian/Effenberger, Wolfgang","",""
"03.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-21:30","DTB-OL33","19:30","","Adler 2","vs","SKC 3","Weber-Winkels, Jan/Anus, Sandra","","ab 14 Uhr E-Jugend"
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL34","13:45","","Pegasus 3","vs","Albatros 2","Peekhaus, Julius/Freund, Matthias","Pegasus 3 ist mit einem nicht spielberechtigten Spieler angetreten. - Spielergebnis: 17:13",""
"","","","","","","DTB-OL35","18:45","","Schildgen 3","vs","SKC 2","Liepold, Dominik/Hußmann, Thorben","Prüfung B-Lizenz (Frank Diekmann)",""
"11.03.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-18:45","DTB-OL37","11:30","","SKC 2","vs","Voiswinkel 1","Berkel, Georg/Rzisnik, Jan","",""
"","","","","","","DTB-OL36","13:00","","Albatros 2","vs","SKC 3","Anus, Sandra/Lipski, Tobias","",""
"17.03.2018","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL38","19:00","","Voiswinkel 1","vs","Pegasus 3","Freund, Matthias/ Kupka, Thomas","",""
"18.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-16:30","DTB-OL39","13:00","","SKC 3","vs","Schildgen 3","Berkel, Georg/Rzisnik, Jan","",""
"","","","","","","DTB-OL40","14:30","","SKC 2","vs","Adler 2","Kupka, Thomas/Peekhaus, Julius","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","DTB-OL41","12:45","","Albatros 2","vs","SKC 2","Anus, Sandra/Hornig, Annika","",""
"","","","","","","DTB-OL42","17:15","","Adler 2","vs","Pegasus 3","Berkel, Georg/Effenberger, Wolfgang","",""
