﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C06","17:00","","Schildgen C1","vs","Quettingen C1","Weyer, Simon","Quettingen nicht spielfähig, Freundschaftsspiel endete 14:1",""
"09.12.2018","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","RTB-H08","09:00","","Quettingen H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H05","12:00","","Uni Bonn H1","vs","Quettingen H1","Karow, Klaus","",""
"","","","","","","RTB-C01","14:30","","Quettingen C1","vs","Wesseling C1","Karow, Klaus","Quettingen außer Konkurrenz, Spiel endete 8:1",""
"16.12.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-C09","17:45","","Pegasus C1","vs","Quettingen C1","Kutschera, David","Quettingen nicht spielfähig, Freundschaftsspiel endete 10:4",""
"20.01.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-C11","13:45","","Wesseling C1","vs","Quettingen C1","Anand, Elias","Queetingen C1 außer Konkurrenz; Spiel endete 1:14","DTB POKAL RUNDE 2"
"27.01.2019","Sonntag","Ruhrorthalle","Duisburg","Homberg","09:00-18:00","RTB-H12","10:00","","Homberg H1","vs","Quettingen H1","Draber, Edgar","",""
"","","","","","","RTB-H13","12:00","","Ensen/Pegasus H1","vs","Quettingen H1","Schildgen","",""
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C08","10:45","","Quettingen C1","vs","Voiswinkel C1","Neuenhaus, Yanik","",""
"16.02.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-C18","13:45","","Voiswinkel C1","vs","Quettingen C1","von Berg, Lennard","Quettingen außer Konkurrenz, Spiel endete 4:6",""
"23.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","10:00-20:00","RTB-H02","14:30","","Homberg H1","vs","Quettingen H1","Schneider, Rolf","","DTB POKAL RUNDE 3"
"","","","","","","RTB-H03","17:30","","Quettingen H1","vs","Ensen/Pegasus H1","Schildgen","",""
"17.03.2019","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","RTB-C19","10:00","","Quettingen C1","vs","Pegasus C1","Draber, Edgar","Quettingebn außer Konkurrenz  - Spiel endete 4:15",""
"24.03.2019","Sonntag","Stresemannstr.","Köln","Ensen","09:00-20:00","RTB-H15","10:00","","Quettingen H1","vs","Uni Bonn H1","Schneider, Rolf","",""
"","","","","","","RTB-H18","12:00","","Schildgen H1","vs","Quettingen H1","Sattadarzeh, Ajoub ","",""
"24.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-C16","12:00","","Quettingen C1","vs","Schildgen C1","Scholl, Jule","!! anschließend Meisterehrung !!",""
