﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:00-20:00","OL01","11:45","","Pegasus 2","vs","Pegasus 3","Diekmann, Frank/Klarner, Veronika","",""
"07.09.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","09:00-20:00","OL02","11:45","","Albatros 2","vs","SKC 2","Anus, Sandra/Strach, Julia","",""
"","","","","","","OL03","17:00","","Grün-Weiß 2","vs","Schildgen 2","Berkel, Georg/Rzisnik, Jan","",""
"07.09.2014","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","","11:00","","if Köln 1","vs","Voiswinkel 1","","OL04 muss verlegt werden! Es steht kein Schiedsrichtergespann zur Verfügung!",""
"13.09.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","OL06","18:15","","Schildgen 2","vs","Pegasus 2","Rodenbach, Fabian/Schneider, Rolf","",""
"13.09.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","OL05","19:00","","Albatros 2","vs","Voiswinkel 1","Weber-Winkels, Jan/Schlachzig, Björn","",""
"14.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-14:30","OL07","12:15","","Pegasus 3","vs","Grün-Weiß 2","Fernow, Patrick/Freund, Matthias","",""
"14.09.2014","Sonntag","Rochusstr. 147","Köln","if Köln","10:00-18:00","OL08","11:45","","if Köln 1","vs","SKC 2","Schneider, Rolf/Hußmann, Thorben","!Achtung: Halle geändert!",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","OL09","12:00","","Pegasus 2","vs","Voiswinkel 1","Diekmann, Frank/Draber, Edgar","",""
"","","","","","","OL10","13:45","","Pegasus 3","vs","Albatros 2","Effenberger, Wolfgang/Liepold, Dominik","Überschreitung der Maximalspielzeit von Jugendspielern",""
"28.09.2014","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","OL11","11:30","","SKC 2","vs","Schildgen 2","Schwarze, Martin/Weber-Winkels, Jan","",""
"","","","","","","OL12","14:30","","Grün-Weiß 2","vs","if Köln 1","Schittkowski, Julian/Friedel, Matthias","",""
"19.10.2014","Sonntag","Everhardstraße","Köln","if Köln","13:00-16:00","OL04","14:00","","if Köln 1","vs","Voiswinkel 1","Müller, Steffen/Freund, Matthias","Nachholspiel v. 07.09.2014",""
"25.10.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:45-20:00","OL14","18:00","","Schildgen 2","vs","Pegasus 3","Schittkowski, Julian/Schneider, Rolf","",""
"25.10.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:00-20:00","OL13","18:00","","Voiswinkel 1","vs","SKC 2","Anus, Sandra/Kolf, Miriam","",""
"26.10.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL15","11:45","","Grün-Weiß 2","vs","Pegasus 2","Schlachzig, Björn/Menzel, Ron","",""
"","","","","","","OL16","13:30","","Albatros 2","vs","if Köln 1","Fernow, Patrick/Weber-Winkels, Jan","",""
"16.11.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:30","OL19","15:00","","Pegasus 2","vs","Albatros 2","Kupka, Thomas/Friedel, Matthias","","0157-37364685"
"","","","","","","OL20","16:45","","Pegasus 3","vs","Voiswinkel 1","Schneider, Rolf/Diekmann, Frank","",""
"16.11.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","OL18","13:00","","SKC 2","vs","Grün-Weiß 2","Berkel, Georg/Siewert, Jan Luca","",""
"16.11.2014","Sonntag","Everhardstraße","Köln","","13:00-15:00","OL17","13:30","","if Köln 1","vs","Schildgen 2","Müller, Steffen/Weber-Winkels, Jan","",""
"30.11.2014","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","10:00-17:30","OL21","13:15","","Schildgen 2","vs","Albatros 2","Schneider, Rolf/Müller, Steffen","","01573-6975340"
"30.11.2014","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL22","14:30","","SKC 2","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","OL23","17:30","","Grün-Weiß 2","vs","Voiswinkel 1","Schlachzig, Björn/Becker, Mathias","Überschreitung der Maximalspielzeit von Jugendspielern",""
"30.11.2014","Sonntag","Everhardstraße","Köln","","10:00-15:00","OL24","11:00","","if Köln 1","vs","Pegasus 2","Diekmann, Frank/Schmidt, Bernd","",""
"14.12.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-16:30","OL25","10:00","","Pegasus 3","vs","if Köln 1","Effenberger, Wolfgang/Draber, Edgar","","0157-37364685"
"14.12.2014","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL26","11:30","","Albatros 2","vs","Grün-Weiß 2","Halberstadt, Otto/Becker, Mathias","Anwurfzeit mit Spiel RL14 getauscht.",""
"","","","","","","OL27","13:00","","SKC 2","vs","Pegasus 2","Anus, Sandra/Weber-Winkels, Jan","",""
"14.12.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:30","OL28","10:00","","Voiswinkel 1","vs","Schildgen 2","Weber-Winkels, Jan/Wieseler, Sebastian","",""
"10.01.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","OL29","18:30","","SKC 2","vs","Voiswinkel 1","Wieseler, Sebastian/Hußmann, Thorben","Prüfung B-Lizenz",""
"11.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-18:30","OL30","11:45","","Pegasus 2","vs","Grün-Weiß 2","Friedel, Matthias/Peekhaus, Julius","Prüfung B-Lizenz","0157-37364685"
"","","","","","","OL31","13:30","","Pegasus 3","vs","Schildgen 2","Weber-Winkels, Jan/Anus, Sandra","",""
"11.01.2015","Sonntag","Everhardstraße","Köln","if Köln","10:00-15:00","OL32","11:45","","if Köln 1","vs","Albatros 2","Müller, Steffen/Liepold, Dominik","",""
"18.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","10:45-16:30","OL33","11:45","","Pegasus 2","vs","Schildgen 2","Rodenbach, Fabian/Liepold, Dominik","","01573-6975340"
"18.01.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","18:00-21:00","OL35","18:30","","Grün-Weiß 2","vs","Pegasus 3","Peekhaus, Julius/Menzel, Ron","Prüfung B-Lizenz",""
"18.01.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-17:30","OL34","15:15","","Voiswinkel 1","vs","Albatros 2","Kolf, Miriam/Freund, Matthias","Prüfung B-Lizenz",""
"25.01.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-19:00","OL36","11:45","","Pegasus 3","vs","Pegasus 2","Schneider, Rolf/Freund, Matthias","","01573-6975340"
"","","","","","","OL37","13:30","","Voiswinkel 1","vs","if Köln 1","Müller, Steffen/Kupka, Thomas","",""
"","","","","","","OL38","15:15","","Schildgen 2","vs","Grün-Weiß 2","Wieseler, Sebastian/Diekmann, Frank","",""
"25.01.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-20:00","OL39","13:00","","SKC 2","vs","Albatros 2","Weber-Winkels, Jan/Fernow, Patrick","",""
"08.02.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:00","OL40","11:45","","Voiswinkel 1","vs","Grün-Weiß 2","Müller, Steffen/Hußmann, Thorben","","0157-37364685"
"","","","","","","OL41","15:15","","Pegasus 2","vs","if Köln 1","Anus, Sandra/Hornig, Annika","",""
"","","","","","","OL42","17:00","","Pegasus 3","vs","SKC 2","Rodenbach, Fabian/Anus, Sandra","",""
"08.02.2015","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","OL43","14:30","","Albatros 2","vs","Schildgen 2","Weber-Winkels, Jan/Burmann, Vincent","",""
"22.02.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:45-16:30","OL44","14:00","","Schildgen 2","vs","if Köln 1","Müller, Steffen/Hußmann, Lennart","","01573-6975340"
"22.02.2015","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL45","13:30","","Grün-Weiß 2","vs","SKC 2","Hußmann, Thorben/Wieseler, Sebastian","Prüfung B-Lizenz",""
"","","","","","","OL46","15:15","","Albatros 2","vs","Pegasus 2","Anus, Sandra/Hornig, Annika","",""
"22.02.2015","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","OL47","11:45","","Voiswinkel 1","vs","Pegasus 3","Schneider, Rolf/Gräfe, Alexander","","Hallenhandy: 0173-7284581"
"28.02.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","OL48","20:35","","SKC 2","vs","if Köln 1","Freund, Matthias/Frohnhöfer, Lucas","Prüfung B-Lizenz",""
"08.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:00-15:00","OL49","11:45","","Schildgen 2","vs","SKC 2","Diekmann, Frank/Weber-Winkels, Jan","","01573-6975340"
"08.03.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","12:00-20:00","OL52","14:30","","Albatros 2","vs","Pegasus 3","Schwarze, Martin/Strach, Julia","",""
"08.03.2015","Sonntag","Everhardstraße","Köln","","10:00-13:00","OL51","11:00","","if Köln 1","vs","Grün-Weiß 2","Schneider, Rolf/Selzer, Dominik ","",""
"08.03.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","OL50","10:00","","Voiswinkel 1","vs","Pegasus 2","Weber-Winkels, Jan","",""
"14.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","OL55","16:15","","Pegasus 2","vs","SKC 2","Weber-Winkels, Jan/Anus, Sandra","v. 22.03.2015",""
"15.03.2015","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","16:00-21:00","OL56","19:30","","Grün-Weiß 2","vs","Albatros 2","Müller, Steffen/Schittkowski, Julian","v. 22.03.2015",""
"15.03.2015","Sonntag","Everhardstraße","Köln","","10:00-18:00","OL53","11:45","","if Köln 1","vs","Pegasus 3","Freund, Matthias/Peekhaus, Julius","",""
"22.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","10:30-19:00","OL54","11:45","","Schildgen 2","vs","Voiswinkel 1","Hußmann, Thorben/Wieseler, Sebastian","","0157-37364685    mögliche Kollision mit WCT Schijndel  "
