﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.03.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","E34","09:30","","Schildgen E1","vs","Blecher E","Lenkenhoff, Thomas","","14:30 - 17:30: OL"
"","","","","","","E36","10:30","","Pegasus E2","vs","Voiswinkel E","Peekhaus, Felix","",""
"","","","","","","D37","11:45","","Pegasus D2","vs","Schildgen D1","Lenkenhoff, Thomas","",""
"","","","","","","D38","13:00","","Pegasus D1","vs","Voiswinkel D","Peekhaus, Felix","",""
"","","","","","","OL 47","14:30","","Schildgen 3","vs","Grün-Weiß 1","Fernow, Patrick","",""
"","","","","","","OL 48","16:00","","Schildgen 2","vs","Adler 2","Anus, Sandra","",""
"14.03.2010","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","10:00-20:00","VL 49","11:00","","Albatros 2","vs","SKC 3","Weber-Winkels, Jan","","Halle geändert "
"","","","","","","VL 50","12:30","","Grün-Weiß 3","vs","Lünen 2","Rehrmann, Gerd","",""
"14.03.2010","Sonntag","Stresemannstr.","Köln","Ensen","14:00-20:00","RL37","14:00","","Pegasus 1","vs","Albatros 1","Dülfer, Detlef/Goepfert, Mathias","Anwurf wird gelost",""
"","","","","","","RL38","15:45","","Selm 1","vs","Schildgen 1","Berkel, Georg/Kaesbach, Johannes","Anwurf wird gelost",""
"","","","","","","RL39","17:30","","Adler 1","vs","SKC 1","Dülfer, Detlef/Goepfert, Mathias","Anwurf wird gelost",""
"14.03.2010","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","B44","12:30","","Blecher B","vs","Quettingen B","Liepold, Dominik","","?? 9 - 12 Uhr DTB U16 ??"
"","","","","","","C58","14:30","","Voiswinkel C2","vs","Blecher C","Hußmann, Lennart","",""
"14.03.2010","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","F35","12:30","","Phoenix F2","vs","SKC F1","Thon, Herbert","",""
"","","","","","","F36","13:15","","Phoenix F1","vs","SKC F2","Thon, Herbert","",""
"","","","","","","C52","14:00","","Phoenix C","vs","SKC C2","Krüger, Christel","",""
"","","","","","","D44","15:15","","Phoenix D1","vs","Grün-Weiß D","Krüger, Christel","",""
"","","","","","","E24","16:15","","Phoenix E2","vs","Phoenix E1","Weber-Winkels, Jan","",""
"14.03.2010","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","B43","12:30","","Wesseling B","vs","Schildgen B2","Draber, Edgar","<font color=""red"">Spiel durch Wesseling abgesagt</font>","15:30 - 17:00: OL"
"","","","","","","S56","14:00","","Wesseling 2","vs","Blecher","Effenberger, Wolfgang","",""
"","","","","","","OL 49","15:30","","Wesseling 1","vs","Pegasus 2","Effenberger, Wolfgang","",""
"","","","","","","KOED16","18:30","","Wesseling 2","vs","Selm 1","","",""
