﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-OL32","20:00","","Albatros 2","vs","Adler 2","Schittkowski, Julian/Schlachzig, Björn","",""
"01.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-22:00","DTB-OL33","18:15","","SKC 3","vs","Schildgen 3","Schlachzig, Sandra/Menzel, Ron","",""
"08.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL34","11:00","","Pegasus 3","vs","Adler 2","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","DTB-OL35","18:00","","Schildgen 2","vs","SKC 3","Wieseler, Sebastian/Scholl, Jule","",""
"","","","","","","DTB-OL36","19:45","","Schildgen 3","vs","Voiswinkel 1","Wieseler, Sebastian/Kolf, Miriam","",""
"14.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-OL38","19:45","","Schildgen 3","vs","Pegasus 3","Berkel, Georg/Weber-Winkels, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","DTB-OL37","19:00","","Voiswinkel 1","vs","Albatros 2","Kupka, Thomas/Schneider, Rolf","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"21.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-OL39","18:00","","Pegasus 3","vs","Voiswinkel 1","Kupka, Thomas/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-OL40","14:30","","Adler 2","vs","Schildgen 2","Weber-Winkels, Jan/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"05.04.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-22:00","DTB-OL41","14:45","","Albatros 2","vs","Schildgen 2","Schittkowski, Julian/Schlachzig, Björn","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","DTB-OL42","18:15","","SKC 3","vs","Adler 2","Berkel, Georg/Rzisnik, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
