﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.06.2016","Samstag","Bahnhofstraße","Castrop-Rauxel","WTB","10:00-20:00","SLK01","12:00","1","Voiswinkel S1","vs","SKC S1","Menzel, Ron","1 x 25 min","WTB Sommercup 2016"
"","","","","","","SLK02","12:00","2","Albatros S1","vs","Pegasus S1","Fernow, Patrick","1 x 25 min",""
"","","","","","","SLK03","13:00","2","Adler S1","vs","Voiswinkel S1","Fuchs, Karen","1 x 25 min",""
"","","","","","","SLK04","13:30","1","SKC S1","vs","Albatros S1","Fernow, Patrick","1 x 25 min",""
"","","","","","","SLK05","14:30","1","Pegasus S1","vs","Adler S1","Becker, Mathias","1 x 25 min",""
"","","","","","","SLK06","14:30","2","Voiswinkel S1","vs","Albatros S1","Mehlmann, Jörg","1 x 25 min",""
"","","","","","","SLK07","15:30","2","SKC S1","vs","Pegasus S1","Grammel, Maurice","1 x 25 min",""
"","","","","","","SLK08","16:00","1","Adler S1","vs","Albatros S1","Becker, Mathias","1 x 25 min",""
"","","","","","","SLK09","17:00","1","Pegasus S1","vs","Voiswinkel S1","Becker, Mathias","1 x 25 min",""
"","","","","","","SLK10","17:00","2","SKC S1","vs","Adler S1","Frohnhöfer, Lucas","1 x 25 min",""
"12.06.2016","Sonntag","Bahnhofstraße","Castrop-Rauxel","WTB","10:00-18:00","","13:45","3","DTB U23-Mannschaft","vs","DTB A-Nationalmannschaft","Fernow, Patrick/Burmann, Vincent","2 x 20 Minuten","WTB Sommercup 2016"
