﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.09.2019","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-VL25","15:00","","Wesseling S1","vs","Pegasus S4","Kutschera, David","",""
"29.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL23","14:00","","Pegasus S4","vs","Voiswinkel S2","Freund, Thomas","",""
"27.10.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL18","15:00","","Pegasus S4","vs","Schildgen S5","Lipski, Tobias","",""
"03.11.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL20","09:30","","Schildgen S4","vs","Pegasus S4","Lenkenhoff, Matthias","",""
"23.11.2019","Samstag","Everhardstraße","Köln","if Köln","13:00-21:00","RTB-VL09","16:30","","if Köln S2","vs","Pegasus S4","Lipski, Tobias","",""
"01.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL14","15:00","","Pegasus S4","vs","if Köln S1","Schildgen","","D08 war versehentlich gelöscht"
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL04","19:30","","Pegasus S4","vs","Wesseling S1","Freund, Matthias","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-VL30","11:30","","Pegasus S4","vs","if Köln S2","Kutschera, David","",""
"09.02.2020","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","RTB-VL02","11:45","","Voiswinkel S2","vs","Pegasus S4","Schildgen","","DTB POKAL RUNDE 2"
"08.03.2020","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL35","14:00","","if Köln S1","vs","Pegasus S4","Schildgen","Spieltag durch RTB abgesagt","!! Spieltag durch RTB abgesagt !"
"15.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-VL41","12:30","","Pegasus S4","vs","Schildgen S4","Lenkenhoff, Matthias","durch RTB abgesagt","Spieltag durch RTB abgesagt"
"28.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-VL39","18:00","","Schildgen S5","vs","Pegasus S4","Lipski, Tobias","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
